Body name,Body,Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,                                        ,                                        ,          ,31.08.2013,                    ,Net Amount,Capital or Revenue,Supplier name,Supplier ID,Contract ID
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,20.08.2013,5100470704,2295,Revenue,GEMINI CARS BEDFORD,137221,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,20.08.2013,5100471861,1890,Revenue,GEMINI CARS BEDFORD,137221,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,Main Trans Discret,Transport Contracts,6151520,,,,22.08.2013,5100473291,24282,Revenue,GRANT PALMER LTD,104400,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,Main Trans Discret,Transport Contracts,6151520,,,,22.08.2013,5100471458,360,Revenue,GRANT PALMER LTD,104400,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,LAC Transport,Transport Contracts,6151520,,,,15.08.2013,5100469551,630,Revenue,HARRISON & BYRNE TRANSPORT,103667,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,15.08.2013,5100473507,1440,Revenue,HARRISON & BYRNE TRANSPORT,103667,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,15.08.2013,5100473507,160,Revenue,HARRISON & BYRNE TRANSPORT,103667,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,CWD Transport,Transport Contracts,6151520,,,,15.08.2013,5100469551,150,Revenue,HARRISON & BYRNE TRANSPORT,103667,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,CWD Transport,Transport Contracts,6151520,,,,15.08.2013,5100469551,1615,Revenue,HARRISON & BYRNE TRANSPORT,103667,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,,,,15.08.2013,5100469551,2160,Revenue,HARRISON & BYRNE TRANSPORT,103667,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Children's Centres,Mouchel use only - Responsive R&M,6121060,,,,15.08.2013,5100474009,1042.83,Revenue,HARRISONS ELECTRICAL MECH & PR,100029,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,20.08.2013,5100473467,2502,Revenue,HAVANNA CARS,115518,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,20.08.2013,5100473467,3366,Revenue,HAVANNA CARS,115518,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,20.08.2013,5100473467,2700,Revenue,HAVANNA CARS,115518,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,20.08.2013,5100473467,2304,Revenue,HAVANNA CARS,115518,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,20.08.2013,5100473466,2244,Revenue,HAVANNA CARS,115518,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,20.08.2013,5100473466,2250,Revenue,HAVANNA CARS,115518,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,20.08.2013,5100473466,2430,Revenue,HAVANNA CARS,115518,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,20.08.2013,5100471449,3582,Revenue,HAVANNA CARS,115518,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,20.08.2013,5100471213,2844,Revenue,HAVANNA CARS,115518,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,20.08.2013,5100470702,400,Revenue,HAVANNA CARS,115518,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care,6143200,,,,20.08.2013,5100470016,2712.5,Revenue,HILLCREST CARE LTD,122398,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care,6143200,,,,20.08.2013,5100470175,3560.57,Revenue,HILLCREST CARE LTD,122398,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care,6143200,,,,20.08.2013,2200007157,3210.71,Revenue,HILLCREST CARE LTD,122398,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care,6143200,,,,20.08.2013,5100474401,2767.86,Revenue,HILLCREST CARE LTD,122398,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care,6143200,,,,20.08.2013,2200006916,3210.71,Revenue,HILLCREST CARE LTD,122398,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care,6143200,,,,20.08.2013,1900197243,3560.57,Revenue,HILLCREST CARE LTD,122398,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care,6143200,,,,27.08.2013,5100471979,1851.43,Revenue,HORIZON FOSTERING SERVICES,139558,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care,6143200,,,,27.08.2013,2200006940,3188.57,Revenue,HORIZON FOSTERING SERVICES,139558,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care,6143200,,,,27.08.2013,5100472074,3188.57,Revenue,HORIZON FOSTERING SERVICES,139558,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care,6143200,,,,27.08.2013,5100472071,3188.57,Revenue,HORIZON FOSTERING SERVICES,139558,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care,6143200,,,,27.08.2013,5100472070,3188.57,Revenue,HORIZON FOSTERING SERVICES,139558,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care,6143200,,,,27.08.2013,5100472139,1851.43,Revenue,HORIZON FOSTERING SERVICES,139558,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC External Provide,Legal Services,6141045,,,,27.08.2013,5100470747,2916.76,Revenue,HORWOOD & JAMES LLP,140234,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Educ Psych - P & A,Agency Staff,6110000,,,,27.08.2013,5100471875,1948.5,Revenue,ICPS LIMITED,119573,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Commission Sch Imp,Professional Services - Other,6141040,,,,20.08.2013,2200007157,1250,Revenue,INSIGHT SCHOOL ADVISORY SERVIC,138890,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care,6143200,,,,13.08.2013,2200006948,1137.12,Revenue,INTEGRATED SERVICES PROGRAMME,104766,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care,6143200,,,,13.08.2013,2200006947,4122.06,Revenue,INTEGRATED SERVICES PROGRAMME,104766,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care,6143200,,,,13.08.2013,2200006975,1137.12,Revenue,INTEGRATED SERVICES PROGRAMME,104766,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care,6143200,,,,13.08.2013,2200006976,4122.06,Revenue,INTEGRATED SERVICES PROGRAMME,104766,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care,6143200,,,,27.08.2013,5100476089,5754.53,Revenue,INTEGRATED SERVICES PROGRAMME,104766,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care,6143200,,,,27.08.2013,5100472317,5754.53,Revenue,INTEGRATED SERVICES PROGRAMME,104766,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Childrens L&D,Training,6116200,,,,15.08.2013,5100473401,1500,Revenue,IN-TRAC TRAINING & CONSULTANCY,101221,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,,,,06.08.2013,5100470843,1404,Revenue,J & D TRAVEL,105053,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,06.08.2013,5100471183,960,Revenue,J & D TRAVEL,105053,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,06.08.2013,5100470851,1400,Revenue,J & D TRAVEL,105053,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,PRU,Alternative School Provisions,6151330,,,,27.08.2013,5100471877,630,Revenue,JAMROCKRADIO.COM,128541,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LSCB,Professional Services - Consultancy,6141020,,,,27.08.2013,5100476045,4125,Revenue,JENNY MYERS CONSULTANCY,139607,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LSCB,Professional Services - Consultancy,6141020,,,,27.08.2013,2200007227,536.38,Revenue,JENNY MYERS CONSULTANCY,139607,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,,,,27.08.2013,5100471503,555,Revenue,KEMPSTON CARS,128411,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Childrens L&D,Training,6116200,,,,06.08.2013,5100466815,50,Revenue,KIRWIN MACLEAN ASSOCIATES LTD,139121,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Childrens L&D,Training,6116200,,,,06.08.2013,5100466820,1020,Revenue,KIRWIN MACLEAN ASSOCIATES LTD,139121,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,,,,20.08.2013,5100470702,3240,Revenue,KK MINIBUSES,122492,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,,,,20.08.2013,5100470702,2550,Revenue,KK MINIBUSES,122492,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,,,,20.08.2013,5100470702,2700,Revenue,KK MINIBUSES,122492,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,20.08.2013,5100470702,2880,Revenue,KK MINIBUSES,122492,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,20.08.2013,5100470702,2880,Revenue,KK MINIBUSES,122492,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum - Assess Team,Leaving Care Accommodation,6160815,,,,01.08.2013,2200006511,400,Revenue,LAMP,135659,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum - Assess Team,Home Care,6151225,,,,01.08.2013,2200006525,250,Revenue,LAMP,135659,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum - Assess Team,Leaving Care Accommodation,6160815,,,,01.08.2013,5100470359,580,Revenue,LAMP,135659,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum - Assess Team,Leaving Care Accommodation,6160815,,,,01.08.2013,2200006524,520,Revenue,LAMP,135659,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,,,,20.08.2013,5100470702,3600,Revenue,LANDMARK COACHES LTD (FACTORED,117104,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,,,,20.08.2013,5100470702,3582,Revenue,LANDMARK COACHES LTD (FACTORED,117104,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,,,,20.08.2013,5100471429,3600,Revenue,LANDMARK COACHES LTD (FACTORED,117104,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,,,,20.08.2013,5100470702,3600,Revenue,LANDMARK COACHES LTD (FACTORED,117104,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,,,,20.08.2013,5100473296,4140,Revenue,LANDMARK COACHES LTD (FACTORED,117104,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,,,,20.08.2013,5100473296,3960,Revenue,LANDMARK COACHES LTD (FACTORED,117104,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,,,,20.08.2013,5100470702,3960,Revenue,LANDMARK COACHES LTD (FACTORED,117104,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,PRU,Repairs Alterations and Maintenance of Buildings,6121000,,,,22.08.2013,5100471760,75,Revenue,LANES GROUP LTD,124604,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,PRU,Repairs Alterations and Maintenance of Buildings,6121000,,,,22.08.2013,5100471787,750,Revenue,LANES GROUP LTD,124604,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Safeguarding Ext Pro,Professional Services - Consultancy,6141020,,,,06.08.2013,5100471286,2250,Revenue,LH ASSESSMENTS,129007,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,CBLDC,Printing Stationery and General Office Expenses,6140800,,,,08.08.2013,5100469506,-1293,Revenue,LIMETREE OFFSET LTD,135477,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,CBLDC,Printing Stationery and General Office Expenses,6140800,,,,08.08.2013,5100469508,1293,Revenue,LIMETREE OFFSET LTD,135477,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,CBLDC,Printing Stationery and General Office Expenses,6140800,,,,13.08.2013,5100472429,1263,Revenue,LIMETREE OFFSET LTD,135477,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,CBLDC,Printing Stationery and General Office Expenses,6140800,,,,13.08.2013,5100467541,30,Revenue,LIMETREE OFFSET LTD,135477,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Safeguarding Ext Pro,Nursery Providers,6151535,,,,27.08.2013,5100473287,792,Revenue,LITTLE STEPS NURSERY,132748,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum - Assess Team,Living Expenses,6160920,,,,08.08.2013,5100469616,243.43,Revenue,LOCATE ACCOMODATION,135261,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum - Assess Team,Leaving Care Accommodation,6160815,,,,08.08.2013,5100469616,857.14,Revenue,LOCATE ACCOMODATION,135261,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum - Assess Team,Clothes Uniform & Laundry,6140600,,,,08.08.2013,5100471509,20,Revenue,LOCATE ACCOMODATION,135261,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Short Breaks Grant,Repairs Alterations and Maintenance of Buildings,6121000,,,,15.08.2013,5100474008,1650,Revenue,LUCION ENVIRONMENTAL LTD,138204,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,27.08.2013,5100474309,12540,Revenue,LUTON BOROUGH COUNCIL,103640,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,27.08.2013,5100474309,1710,Revenue,LUTON BOROUGH COUNCIL,103640,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Repairs Alterations and Maintenance of Buildings,6121000,,,,27.08.2013,5100472147,78214.77,Capital,M & J FLAT ROOFING (BEDFORD) L,117635,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Repairs Alterations and Maintenance of Buildings,6121000,,,,27.08.2013,5100472148,37746.75,Capital,M & J FLAT ROOFING (BEDFORD) L,117635,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC External Provide,Residential Care Home Placements,6151210,,,,20.08.2013,5100474388,13330,Revenue,M J CHILDRENS SERVICES,116887,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,,,,22.08.2013,5100470944,3006,Revenue,MARSHALLS COACHES,108114,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,,,,22.08.2013,5100474921,3363.84,Revenue,MARSHALLS COACHES,108114,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,,,,22.08.2013,5100473282,2826,Revenue,MARSHALLS COACHES,108114,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LSCB - Training,Venue Hire,6120405,,,,06.08.2013,2200006696,461.6,Revenue,MARSTON VALE SERVICES LIMITED,103815,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Conf & Rev Service,Catering Supplies,6140200,,,,06.08.2013,5100467162,195,Revenue,MARSTON VALE SERVICES LIMITED,103815,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Conf & Rev Service,Catering Supplies,6140200,,,,06.08.2013,5100466957,81,Revenue,MARSTON VALE SERVICES LIMITED,103815,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Conf & Rev Service,Venue Hire,6120405,,,,06.08.2013,5100466870,70,Revenue,MARSTON VALE SERVICES LIMITED,103815,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Conf & Rev Service,Venue Hire,6120405,,,,06.08.2013,5100466869,265,Revenue,MARSTON VALE SERVICES LIMITED,103815,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,CBLDC,Venue Hire,6120405,,,,06.08.2013,5100466886,300,Revenue,MARSTON VALE SERVICES LIMITED,103815,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,CBLDC,Venue Hire,6120405,,,,06.08.2013,5100468208,136.8,Revenue,MARSTON VALE SERVICES LIMITED,103815,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LSCB - Training,Venue Hire,6120405,,,,13.08.2013,5100467502,462.8,Revenue,MARSTON VALE SERVICES LIMITED,103815,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,20.08.2013,5100469929,656.56,Revenue,MILTON KEYNES COUNCIL,121474,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,Adopt Financial Support,6143245,,,,20.08.2013,2200007125,1011.44,Revenue,MILTON KEYNES COUNCIL,121474,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,Adopt Financial Support,6143245,,,,20.08.2013,5100473349,959.32,Revenue,MILTON KEYNES COUNCIL,121474,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Repairs Alterations and Maintenance of Buildings,6121000,,,,01.08.2013,2200006563,52838.35,Capital,MODPLAN,100027,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Repairs Alterations and Maintenance of Buildings,6121000,,,,15.08.2013,5100474020,10395.79,Capital,MODPLAN,100027,
