Central Bedfordshire Council Posted PCard Expenditure August 2018,,,,,,,,,,
,,,,,,,,,,
Service Label,Service Code,Service Division,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,Transaction date,Transaction reference, Amount ,Merchant Name
REGENERATION BUSINESS SUPPORT,602,CLIENT & DEVELOPMENT SERVICES,6150,Albion Archaeology - Projects,Catering Supplies                                 ,6140200,06/08/2018,305726,118.88,BOOKER LIMITED BEDFORD
REGENERATION BUSINESS SUPPORT,602,CLIENT & DEVELOPMENT SERVICES,6150,Albion Archaeology - Projects,"Furniture, Equipment and Materials                ",6140000,27/07/2018,305726,53.34,PASTHORIZON
REGENERATION BUSINESS SUPPORT,602,CLIENT & DEVELOPMENT SERVICES,6150,Albion Archaeology - Projects,Training                                          ,6116200,20/08/2018,305726,22.5,WP-SAFETY SER DIR
REGENERATION BUSINESS SUPPORT,602,CLIENT & DEVELOPMENT SERVICES,6150,Albion Archaeology - Projects,Catering Supplies                                 ,6140200,09/08/2018,305768,10,TESCO STORES 6019
COMMUNITY SERVICES REGEN,601,PUBLIC PROTECTION,6830,Emergency Planning,"Clothes, Uniform & Laundry                        ",6140600,14/08/2018,305770,5,PRESTIGE DESIGN & WORK
COMMUNITY SERVICES REGEN,601,PUBLIC PROTECTION,6830,Emergency Planning,"Clothes, Uniform & Laundry                        ",6140600,01/08/2018,305770,155,PRESTIGE DESIGN & WORK
COMMUNITY SERVICES REGEN,601,PUBLIC PROTECTION,6830,Emergency Planning,Telecoms Equipment                                ,6142110,25/08/2018,305781,28.8,ASHBURY SATCOM
COMMUNITY SERVICES REGEN,601,PUBLIC PROTECTION,6830,Emergency Planning,General Transport Costs                           ,6131000,15/08/2018,305781,38,LEIGHTON BUZZ T/O
COMMUNITY SERVICES REGEN,601,PUBLIC PROTECTION,6830,Emergency Planning,General Transport Costs                           ,6131000,20/08/2018,305782,-9.5,LONDON NORTHWESTERN RAIL
COMMUNITY SERVICES REGEN,601,PUBLIC PROTECTION,6830,Emergency Planning,General Transport Costs                           ,6131000,24/08/2018,305803,38.6,TSGN
COMMUNITY SERVICES REGEN,601,PUBLIC PROTECTION,6830,Public Protection,"Printing, Stationery, and General Office Expenses ",6140800,07/08/2018,305733,26.5,WWW.THEFPA.CO.UK
COMMUNITY SERVICES REGEN,601,PUBLIC PROTECTION,6830,Public Protection,"Printing, Stationery, and General Office Expenses ",6140800,10/08/2018,305734,-6.5,WWW.THEFPA.CO.UK
COMMUNITY SERVICES REGEN,601,COMMUNITY SAFETY (INCL. PARKING),6820,Community Safety,General Expenses                                  ,6146000,13/08/2018,305793,9,TIMPSON LTD
COMMUNITY SERVICES REGEN,601,COMMUNITY SAFETY (INCL. PARKING),6820,Community Safety,General Expenses                                  ,6146000,26/07/2018,305793,3,POUNDLAND LTD 1538
COMMUNITY SERVICES REGEN,601,COMMUNITY SAFETY (INCL. PARKING),6820,Community Safety,General Expenses                                  ,6146000,26/07/2018,305793,7.5,SWEET ALLEY
COMMUNITY SERVICES REGEN,601,COMMUNITY SAFETY (INCL. PARKING),6820,Community Safety,General Expenses                                  ,6146000,22/08/2018,305793,23.09,Amazon.co.uk
RESOURCES,150,FINANCE,7200,Financial Support,"Furniture, Equipment and Materials                ",6140000,21/08/2018,305705,22.97,Amazon.co.uk
RESOURCES,150,PEOPLE,7300,Human Resources,Computer Costs - General                          ,6142420,28/07/2018,305759,27,SurveyMonkey
RESOURCES,150,PEOPLE,7300,Staff Wellbeing,Staff Related Costs (Non Payroll)                 ,6116400,07/08/2018,305757,204.25,EDENRED (INCENTIVES &
RESOURCES,150,PEOPLE,7300,Training,Training                                          ,6116200,15/08/2018,305711,276,PAYPAL
RESOURCES,150,PEOPLE,7300,Training,Training                                          ,6116200,15/08/2018,305711,165,EB *ABC ACTIVATING BIO
RESOURCES,150,PEOPLE,7300,Early Yrs Wforce Development Activities,Learning Resources                                ,6140100,29/07/2018,305713,11.48,Amazon UK Marketplace
RESOURCES,150,PEOPLE,7300,Early Yrs Wforce Development Activities,Training                                          ,6116200,03/08/2018,305714,-120,WWW.AELP.ORG.UK
COMMUNITY SERVICES REGEN,601,FACILITIES MANAGEMENT,7630,Maintenance & FM - Staff & Gen Overheads,Training                                          ,6116200,06/08/2018,305702,311.25,CERTSURE LLP
COMMUNITY SERVICES REGEN,601,FACILITIES MANAGEMENT,7630,Centralised Budgets,Professional Services - Other                     ,6141040,13/08/2018,305702,421.12,INTEGRO INSURANCE BROKER
COMMUNITY SERVICES REGEN,601,FACILITIES MANAGEMENT,7630,Ampthill � Houghton Lodge,Building Expenses General                         ,6122000,24/08/2018,305709,490.33,WWW.ONLINEREALITY.CO.UK
COMMUNITY SERVICES REGEN,601,FACILITIES MANAGEMENT,7630,"Chicksands, Priory House",Building Expenses General                         ,6122000,09/08/2018,305709,548.59,KENABLE
COMMUNITY SERVICES REGEN,601,FACILITIES MANAGEMENT,7630,"Chicksands, Priory House",Building Expenses General                         ,6122000,09/08/2018,305709,21.87,WWW.BLTDIRECT.COM
COMMUNITY SERVICES REGEN,601,FACILITIES MANAGEMENT,7630,"Chicksands, Priory House",Building Expenses General                         ,6122000,16/08/2018,305709,30.9,AMZN Mktp UK
COMMUNITY SERVICES REGEN,601,FACILITIES MANAGEMENT,7630,"Chicksands, Priory House",Building Expenses General                         ,6122000,24/08/2018,305709,980.66,WWW.ONLINEREALITY.CO.UK
COMMUNITY SERVICES REGEN,601,FACILITIES MANAGEMENT,7630,"Chicksands, Priory House",Mouchel use only - Planned Servicing              ,6121070,07/08/2018,305737,203.97,WWW.NISBETS.COM
COMMUNITY SERVICES REGEN,601,FACILITIES MANAGEMENT,7630,Dunstable District Offices (SBDC),Building Expenses General                         ,6122000,09/08/2018,305709,25.9,INTERNATIONAL LAMPS LIMIT
COMMUNITY SERVICES REGEN,601,FACILITIES MANAGEMENT,7630,Dunstable District Offices (SBDC),Mouchel use only - Responsive R&M                 ,6121060,23/08/2018,305709,943.2,AMZ*Catering Applian
COMMUNITY SERVICES REGEN,601,FACILITIES MANAGEMENT,7630,Dunstable District Offices (SBDC),Mouchel use only - Planned Servicing              ,6121070,07/08/2018,305737,201.55,DIGITAL ID
RESOURCES,150,GOVERNANCE,2500,Members' costs,"Printing, Stationery, and General Office Expenses ",6140800,15/08/2018,305708,117,THE PICTURE GALLERY
PUBLIC HEALTH,800,ASST DIRECTOR OF PUBLIC HEALTH,8010,Asst Director of Public Health,"Furniture, Equipment and Materials                ",6140000,03/08/2018,305799,-3.95,WWW.ARGOS.CO.UK
PUBLIC HEALTH,800,ASST DIRECTOR OF PUBLIC HEALTH,8010,Asst Director of Public Health,"Furniture, Equipment and Materials                ",6140000,03/08/2018,305799,-94.99,WWW.ARGOS.CO.UK
COMMUNITY SERVICES REGEN,601,FACILITIES MANAGEMENT,7630,Service Directorate Properties,"Furniture, Equipment and Materials                ",6140000,07/08/2018,305702,124.9,SCREWFIX DIRECT
COMMUNITY SERVICES REGEN,601,FACILITIES MANAGEMENT,7630,Service Directorate Properties,Mouchel use only - Responsive R&M                 ,6121060,26/07/2018,305709,"3,433.20",WWW.ANDREWSYKESHIRE.CO
"SOCIAL CARE, HEALTH & HOUSING",500,"DIRECTOR OF SOCIAL CARE, HEALTH, HOUSING",5000,"Capital Projects - Soc. Care,Health,Hous",General Expenses                                  ,6146000,08/08/2018,305719,339,GEODESYS
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,LAC 13+ Years,Transport & Meals (Social Services Care)          ,6151265,30/07/2018,305723,17.35,TRAINLINE
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Asylum Under 18,Transport & Meals (Social Services Care)          ,6151265,10/08/2018,305747,39.5,TRAINLINE
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,LAC 13+ Years,Client - University Costs                         ,6160850,21/08/2018,305747,240,UNIVERSITY OF BRIGHTON
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Asylum Under 18,Transport & Meals (Social Services Care)          ,6151265,09/08/2018,305747,20.25,TRAINLINE
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Asylum 18+ Non-Status Awaiting Decision,Transport & Meals (Social Services Care)          ,6151265,08/08/2018,305747,73.9,TRAINLINE
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Leaving Care Accomm,Leaving Care Accommodation                        ,6160815,27/07/2018,305747,220,HOTELS.COM150425122540
REGENERATION BUSINESS SUPPORT,602,CLIENT & DEVELOPMENT SERVICES,6150,Albion Archaeology - Projects,"Furniture, Equipment and Materials                ",6140000,30/07/2018,305768,10,TIMPSON LTD
REGENERATION BUSINESS SUPPORT,602,CLIENT & DEVELOPMENT SERVICES,6150,Albion Archaeology - Projects,"Furniture, Equipment and Materials                ",6140000,30/07/2018,305768,21.8,B & Q 1142
REGENERATION BUSINESS SUPPORT,602,CLIENT & DEVELOPMENT SERVICES,6150,Albion Archaeology - Projects,Vehicle Repairs and Maintenance Costs             ,6130200,11/08/2018,305768,8.33,TESCO PFS 5449
REGENERATION BUSINESS SUPPORT,602,CLIENT & DEVELOPMENT SERVICES,6150,Albion Archaeology - Projects,"Furniture, Equipment and Materials                ",6140000,10/08/2018,305768,25.98,SCREWFIX
REGENERATION BUSINESS SUPPORT,602,CLIENT & DEVELOPMENT SERVICES,6150,Albion Archaeology - Projects,"Furniture, Equipment and Materials                ",6140000,10/08/2018,305768,27,HOMEBASE LTD 854
REGENERATION BUSINESS SUPPORT,602,CLIENT & DEVELOPMENT SERVICES,6150,Albion Archaeology - Projects,"Furniture, Equipment and Materials                ",6140000,08/08/2018,305768,58.98,SCREWFIX
REGENERATION BUSINESS SUPPORT,602,CLIENT & DEVELOPMENT SERVICES,6150,Albion Archaeology - Projects,"Furniture, Equipment and Materials                ",6140000,09/08/2018,305768,12,WILKO RETAIL LIMIT
REGENERATION BUSINESS SUPPORT,602,CLIENT & DEVELOPMENT SERVICES,6150,Albion Archaeology - Projects,General Expenses                                  ,6146000,06/08/2018,305768,298,BEDFORD BOROUGH COUNCI
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Asylum Under 18,Equip & Field Trips (Further Education)           ,6160975,10/08/2018,305808,902.99,PC WORLD ONLINE
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Asylum Under 18,Equip & Field Trips (Further Education)           ,6160975,01/08/2018,305808,32.94,WWW.BIBLESOCIETY.ORG.U
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,LAC 13+ Years,Living Expenses                                   ,6160920,01/08/2018,305808,303.06,AARGON HOUSING ASSOCIA
