Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Nursing Home Payments,6151205,,,,16.12.2010,1900060966,1903.76,Revenue,SOUTHERN CROSS HEALTHCARE,103571
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Home Payments,6151205,,,,16.12.2010,1900060968,1903.76,Revenue,SOUTHERN CROSS HEALTHCARE,103571
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Home Payments,6151205,,,,16.12.2010,1900060970,1903.76,Revenue,SOUTHERN CROSS HEALTHCARE,103571
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Nursing Home Payments,6151205,,,,16.12.2010,1900060107,2577.36,Revenue,APEX CARE HOMES LTD,100386
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Home Payments,6151205,,,,16.12.2010,1900060108,2020,Revenue,APEX CARE HOMES LTD,100386
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,,,,16.12.2010,1900060110,1960,Revenue,APEX CARE HOMES LTD,100386
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Mental Health Team,Residential Care Home Placements,6151210,,,,16.12.2010,1900060112,2805.76,Revenue,APEX CARE HOMES LTD,100386
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,,,,16.12.2010,1900061371,1853.4,Revenue,CORNER HOUSE CARE LTD,118786
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,,,,16.12.2010,1900061369,1671.16,Revenue,GREENSLEEVES HOMES TRUST,118706
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Mental Health Team,Residential Care Home Placements,6151210,,,,16.12.2010,1900060113,2740,Revenue,APEX CARE HOMES LTD,100386
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,,,,16.12.2010,1900060116,1951.32,Revenue,CROSSWAYS NURSING & RES HOME,100388
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Home Payments,6151205,,,,16.12.2010,1900060972,1903.76,Revenue,SOUTHERN CROSS HEALTHCARE,103571
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,,,,16.12.2010,1900060117,1951.32,Revenue,CROSSWAYS NURSING & RES HOME,100388
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Home Payments,6151205,,,,16.12.2010,1900060120,13734.27,Revenue,KIMBOLTON LODGE,100389
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Home Payments,6151205,,,,16.12.2010,1900060121,3136.77,Revenue,KIMBOLTON LODGE,100389
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Home Payments,6151205,,,,16.12.2010,1900060123,1903.76,Revenue,KIMBOLTON LODGE,100389
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Care Contribution,4191120,,,,16.12.2010,1900060128,546.04,Revenue,KIMBOLTON LODGE,100389
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Contributions,4191005,,,,16.12.2010,1900060130,6471.79,Revenue,KIMBOLTON LODGE,100389
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,,,,16.12.2010,1900060827,1873.92,Revenue,JANES CARE HOMES LTD,102302
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Mental Health Team,Residential Care Home Placements,6151210,,,,16.12.2010,1900060958,1953,Revenue,TOGETHER,103470
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,,,,16.12.2010,1900060959,2420,Revenue,LILLIBET HOUSE,103532
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,,,,16.12.2010,1900060960,1170,Revenue,LILLIBET HOUSE,103532
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,,,,16.12.2010,1900060058,1873.92,Revenue,ELM LODGE,100385
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,,,,16.12.2010,1900060060,1873.92,Revenue,ELM LODGE,100385
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,,,,16.12.2010,1900060062,1873.92,Revenue,ELM LODGE,100385
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Learning Disab Team,Residential Care Home Placements,6151210,,,,16.12.2010,1900060961,1170,Revenue,LILLIBET HOUSE,103532
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,,,,16.12.2010,1900060064,1873.92,Revenue,ELM LODGE,100385
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,,,,16.12.2010,1900060066,1873.92,Revenue,ELM LODGE,100385
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,,,,16.12.2010,1900060068,1873.92,Revenue,ELM LODGE,100385
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,,,,16.12.2010,1900060070,1873.92,Revenue,ELM LODGE,100385
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,,,,16.12.2010,1900060072,1873.92,Revenue,ELM LODGE,100385
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,,,,16.12.2010,1900060074,1873.92,Revenue,ELM LODGE,100385
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,,,,16.12.2010,1900060076,1873.92,Revenue,ELM LODGE,100385
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,,,,16.12.2010,1900060078,1873.92,Revenue,ELM LODGE,100385
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Home Payments,6151205,,,,16.12.2010,1900060080,1951.32,Revenue,ELM LODGE,100385
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Care Home Placements,6151210,,,,16.12.2010,1900060962,1920,Revenue,LILLIBET HOUSE,103532
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Home Payments,6151205,,,,16.12.2010,1900060083,627.21,Revenue,ELM LODGE,100385
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Home Payments,6151205,,,,16.12.2010,1900060092,543.5,Revenue,ELM LODGE,100385
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Care Contribution,4191120,,,,16.12.2010,1900060105,780.64,Revenue,ELM LODGE,100385
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Home Payments,6151205,,,,16.12.2010,1900060106,2796,Revenue,APEX CARE HOMES LTD,100386
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Learning Disab Team,Residential Care Home Placements,6151210,,,,16.12.2010,1900060820,2160,Revenue,ELSTOW LODGE,102298
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Learning Disab Team,Residential Care Home Placements,6151210,,,,16.12.2010,1900060818,6480,Revenue,ELSTOW LODGE,102298
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Learning Disab Team,Residential Care Home Placements,6151210,,,,16.12.2010,1900060817,2339.72,Revenue,MILTON HOUSE,102296
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,,,,16.12.2010,1900060815,3787.07,Revenue,FRIARS LODGE,102285
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Home Payments,6151205,,,,16.12.2010,1900060983,1903.76,Revenue,SOUTHERN CROSS HEALTHCARE,103571
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Home Payments,6151205,,,,16.12.2010,1900060986,1903.76,Revenue,SOUTHERN CROSS HEALTHCARE,103571
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Nursing Home Payments,6151205,,,,16.12.2010,1900060989,1903.76,Revenue,SOUTHERN CROSS HEALTHCARE,103571
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Home Payments,6151205,,,,16.12.2010,1900060992,1903.76,Revenue,SOUTHERN CROSS HEALTHCARE,103571
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Home Payments,6151205,,,,16.12.2010,1900060994,1903.76,Revenue,SOUTHERN CROSS HEALTHCARE,103571
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Home Payments,6151205,,,,16.12.2010,1900060997,1903.76,Revenue,SOUTHERN CROSS HEALTHCARE,103571
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Home Payments,6151205,,,,16.12.2010,1900061001,1903.76,Revenue,SOUTHERN CROSS HEALTHCARE,103571
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,,,,16.12.2010,1900060159,1903.76,Revenue,G A PROJECTS LTD,100397
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,,,,16.12.2010,1900060162,1903.76,Revenue,G A PROJECTS LTD,100397
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Care Home Placements,6151210,,,,16.12.2010,1900060164,1828.24,Revenue,G A PROJECTS LTD,100397
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Home Payments,6151205,,,,16.12.2010,1900061003,1903.76,Revenue,SOUTHERN CROSS HEALTHCARE,103571
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Home Payments,6151205,,,,16.12.2010,1900061007,1903.76,Revenue,SOUTHERN CROSS HEALTHCARE,103571
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,,,,16.12.2010,1900060165,1828.24,Revenue,G A PROJECTS LTD,100397
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Care Home Placements,6151210,,,,16.12.2010,1900060166,1828.24,Revenue,G A PROJECTS LTD,100397
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,,,,16.12.2010,1900060168,1903.76,Revenue,G A PROJECTS LTD,100397
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Nursing Home Payments,6151205,,,,16.12.2010,1900061010,1964.72,Revenue,SOUTHERN CROSS HEALTHCARE,103571
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,OT Team,Equipment and Adaptions,6140005,,,,16.12.2010,5100207653,70,Revenue,PHIL'S HANDYSERVICE,117811
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Home Payments,6151205,,,,16.12.2010,1900060155,2545.92,Revenue,G A PROJECTS LTD,100397
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Home Payments,6151205,,,,16.12.2010,1900060132,1951.32,Revenue,PRESSBEAU LTD,100390
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,,,,16.12.2010,1900060134,1873.92,Revenue,PRESSBEAU LTD,100390
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,,,,16.12.2010,1900060136,1828.24,Revenue,WATERLOO HOUSE CARE HOME LTD,100391
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Care Home Placements,6151210,,,,16.12.2010,1900060138,1873.92,Revenue,PERSONAL PAYMENT,100396
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Care Home Placements,6151210,,,,16.12.2010,1900060140,1873.92,Revenue,PERSONAL PAYMENT,100396
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Respite Care,6151270,,,,16.12.2010,1900060142,11279.31,Revenue,G A PROJECTS LTD,100397
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Respite Care,6151270,,,,16.12.2010,1900060143,9532.97,Revenue,G A PROJECTS LTD,100397
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Respite Care,6151270,,,,16.12.2010,1900060144,8146.17,Revenue,G A PROJECTS LTD,100397
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Home Payments,6151205,,,,16.12.2010,1900060974,1903.76,Revenue,SOUTHERN CROSS HEALTHCARE,103571
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Learning Disab Team,Nursing Home Payments,6151205,,,,16.12.2010,1900061367,5759.44,Revenue,PJ CARE LTD,118143
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Home Payments,6151205,,,,16.12.2010,1900061365,2460.76,Revenue,PJ CARE LTD,118143
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Residential Care Home Placements,6151210,,,,16.12.2010,1900061363,9123.84,Revenue,PJ CARE LTD,118143
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Day Care,6151230,,,,16.12.2010,5100213469,720,Revenue,PJ CARE LTD,118143
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Home Payments,6151205,,,,16.12.2010,1900060976,2107.73,Revenue,SOUTHERN CROSS HEALTHCARE,103571
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Nursing Home Payments,6151205,,,,16.12.2010,1900060980,1903.76,Revenue,SOUTHERN CROSS HEALTHCARE,103571
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Nursing Home Payments,6151205,,,,16.12.2010,1900060146,2074.48,Revenue,G A PROJECTS LTD,100397
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Nursing Home Payments,6151205,,,,16.12.2010,1900060147,2074.48,Revenue,G A PROJECTS LTD,100397
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,,,,16.12.2010,1900060149,1903.76,Revenue,G A PROJECTS LTD,100397
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,,,,16.12.2010,1900060822,1873.92,Revenue,JANES CARE HOMES LTD,102302
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Nursing Home Payments,6151205,,,,16.12.2010,1900060151,1903.76,Revenue,G A PROJECTS LTD,100397
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,,,,16.12.2010,1900060153,3591.19,Revenue,G A PROJECTS LTD,100397
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Home Payments,6151205,,,,16.12.2010,1900060029,1951.32,Revenue,ELM LODGE,100385
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Home Payments,6151205,,,,16.12.2010,1900060031,1951.32,Revenue,ELM LODGE,100385
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Care Home Placements,6151210,,,,16.12.2010,1900060894,1754.56,Revenue,THE LIMES CARE HOME LTD,102333
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,,,,16.12.2010,1900060896,1754.56,Revenue,THE LIMES CARE HOME LTD,102333
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,,,,16.12.2010,1900060898,1754.56,Revenue,THE LIMES CARE HOME LTD,102333
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,,,,16.12.2010,1900060900,1754.56,Revenue,THE LIMES CARE HOME LTD,102333
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Care Home Placements,6151210,,,,16.12.2010,1900060902,1828.24,Revenue,THE LIMES CARE HOME LTD,102333
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Respite Care,6151270,,,,16.12.2010,1900060904,914.29,Revenue,THE LIMES CARE HOME LTD,102333
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Care Home Placements,6151210,,,,16.12.2010,1900060863,1920,Revenue,ST ANDREWS RESIDENTIAL HOME,102314
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Care Home Placements,6151210,,,,16.12.2010,1900060861,1920,Revenue,ST ANDREWS RESIDENTIAL HOME,102314
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Care Home Placements,6151210,,,,16.12.2010,1900060859,1920,Revenue,ST ANDREWS RESIDENTIAL HOME,102314
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,,,,16.12.2010,1900060857,1920,Revenue,ST ANDREWS RESIDENTIAL HOME,102314
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Care Home Placements,6151210,,,,16.12.2010,1900060855,1920,Revenue,ST ANDREWS RESIDENTIAL HOME,102314
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Learning Disab Team,Day Care,6151230,,,,16.12.2010,5100213498,525.3,Revenue,BGC ENTERPRISES,102621
