Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD Fieldwork Team,Agency Staff,6110000,,,,20.09.2011,5100298856,1061.4,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,20.09.2011,1900085738,738.46,Revenue,PERSONAL PAYMENT,118053
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD Fieldwork Team,Agency Staff,6110000,,,,20.09.2011,5100298860,1243.2,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances,6143355,,,,20.09.2011,1900085850,764.2,Revenue,PERSONAL PAYMENT,136839
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,20.09.2011,1900085368,-1140.28,Revenue,PERSONAL PAYMENT,137016
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Early Years Infrastr,Professional Services - Consultancy,6141020,,,,20.09.2011,5100296126,840.2,Revenue,SEISIN,124102
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD Fieldwork Team,Agency Staff,6110000,,,,20.09.2011,5100298861,1243.2,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances,6143355,,,,20.09.2011,1900085851,750.4,Revenue,PERSONAL PAYMENT,136839
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,20.09.2011,1900085367,-1140.28,Revenue,PERSONAL PAYMENT,137016
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,20.09.2011,1900085855,1140.28,Revenue,PERSONAL PAYMENT,137016
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD Fieldwork Team,Agency Staff,6110000,,,,20.09.2011,5100298862,1243.2,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care,6143200,,,,20.09.2011,5100297963,2192.14,Revenue,SUPPORTED FOSTERING SERVICES,101115
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Early Years Infrastr,Training,6116200,,,,20.09.2011,5100296368,1050,Revenue,CITIZENS ADVICE,113276
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Intake & Assessment,Agency Staff,6110000,,,,20.09.2011,5100298896,1036.8,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Intake & Assessment,Agency Staff,6110000,,,,20.09.2011,5100299129,1376.4,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum - Assess Team,Independent Foster Care,6143200,,,,20.09.2011,5100298367,3210.71,Revenue,SUNBEAM FOSTERING AGENCY LTD,134657
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Safeguarding Ext Pro,Residential Care Home Placements,6151210,,,,20.09.2011,5100299723,4620,Revenue,EZY CARE CHILDREN SERVICES LTD,136739
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Safeguarding Ext Pro,Impact,6143315,,,,20.09.2011,5100299977,1170,Revenue,THOMAS BAIN & LESLEY DAHLE,115781
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Safeguarding Ext Pro,High Level Family Support,6143220,,,,20.09.2011,5100299978,1370,Revenue,THOMAS BAIN & LESLEY DAHLE,115781
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum - Assess Team,Residential Care Home Placements,6151210,,,,20.09.2011,5100297659,11980,Revenue,RESIDENTIAL PROVISION,133317
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,High Level FS CWD,High Level Family Support,6143220,,,,20.09.2011,5100299664,1160.12,Revenue,CRYSTAL LEMON CARE LIMITED,120198
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Safeguarding Ext Pro,Family Assistance,6160840,,,,20.09.2011,5100296261,333.33,Revenue,ARGOS LTD,106188
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Safeguarding Ext Pro,Family Assistance,6160840,,,,20.09.2011,5100296261,124.98,Revenue,ARGOS LTD,106188
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Safeguarding Ext Pro,Family Assistance,6160840,,,,20.09.2011,5100296261,7.46,Revenue,ARGOS LTD,106188
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care,6143200,,,,20.09.2011,5100299718,4674.04,Revenue,RESOURCE PARTNERS PLC,107281
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Sch Imp Premises,Private Contractors,6151500,,,,20.09.2011,5100300344,700.91,Revenue,HI-SPEC FACILITIES SUPPORT CO,119926
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Sch Imp Premises,Private Contractors,6151500,,,,20.09.2011,5100300343,700.91,Revenue,HI-SPEC FACILITIES SUPPORT CO,119926
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Children's Centres,Vehicle Repairs and Maintenance Costs,6130200,,,,20.09.2011,5100300167,45.03,Revenue,AMEY FLEET SERVICES,118696
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Children's Centres,Vehicle Repairs and Maintenance Costs,6130200,,,,20.09.2011,5100300167,507.19,Revenue,AMEY FLEET SERVICES,118696
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Children's Centres,Vehicle Repairs and Maintenance Costs,6130200,,,,20.09.2011,5100300160,44,Revenue,AMEY FLEET SERVICES,118696
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Children's Centres,Vehicle Repairs and Maintenance Costs,6130200,,,,20.09.2011,5100300160,448.08,Revenue,AMEY FLEET SERVICES,118696
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Intake & Assessment,Agency Staff,6110000,,,,20.09.2011,5100299088,1554,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD Fieldwork Team,Agency Staff,6110000,,,,20.09.2011,5100298913,1369,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Intake & Assessment,Agency Staff,6110000,,,,20.09.2011,5100298938,1420.8,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FS Dunstable,Agency Staff,6110000,,,,20.09.2011,5100299730,300,Revenue,PERSONAL PAYMENT,114654
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Adopt Fin Support,Childminding,6160955,,,,20.09.2011,5100299717,1994,Revenue,SUZI & DENNIS CHILDMINDING SER,120533
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FS Biggleswade,Agency Staff,6110000,,,,20.09.2011,5100298939,1687.2,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Intake & Assessment,Agency Staff,6110000,,,,20.09.2011,5100298942,1376.4,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC Team,Agency Staff,6110000,,,,20.09.2011,5100298948,888,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Intake & Assessment,Agency Staff,6110000,,,,20.09.2011,5100298956,843.6,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FS Dunstable,Agency Staff,6110000,,,,20.09.2011,5100298968,1376.4,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Intake & Assessment,Agency Staff,6110000,,,,20.09.2011,5100298993,1065.6,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC Team,Agency Staff,6110000,,,,20.09.2011,5100299045,1420.8,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FS Biggleswade,Agency Staff,6110000,,,,20.09.2011,5100298994,1332,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,14 - 19 Transport,Transport Contracts,6151520,,,,20.09.2011,5100299926,200,Revenue,NEW CITY COACHES,135406
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,14 - 19 Transport,Transport Contracts,6151520,,,,20.09.2011,5100299937,120,Revenue,NEW CITY COACHES,135406
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,14 - 19 Transport,Transport Contracts,6151520,,,,20.09.2011,5100299937,60,Revenue,NEW CITY COACHES,135406
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,14 - 19 Transport,Transport Contracts,6151520,,,,20.09.2011,5100299937,60,Revenue,NEW CITY COACHES,135406
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,14 - 19 Transport,Transport Contracts,6151520,,,,20.09.2011,5100299937,90,Revenue,NEW CITY COACHES,135406
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,14 - 19 Transport,Transport Contracts,6151520,,,,20.09.2011,5100299937,240,Revenue,NEW CITY COACHES,135406
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,14 - 19 Transport,Transport Contracts,6151520,,,,20.09.2011,5100299935,120,Revenue,NEW CITY COACHES,135406
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,14 - 19 Transport,Transport Contracts,6151520,,,,20.09.2011,5100299935,60,Revenue,NEW CITY COACHES,135406
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,14 - 19 Transport,Transport Contracts,6151520,,,,20.09.2011,5100299935,60,Revenue,NEW CITY COACHES,135406
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,14 - 19 Transport,Transport Contracts,6151520,,,,20.09.2011,5100299935,120,Revenue,NEW CITY COACHES,135406
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Repairs Alterations and Maintenance of Buildings,6121000,,,,20.09.2011,5100299768,17972.57,Capital,CONCRETE REPAIRS LTD,136496
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,14 - 19 Transport,Transport Contracts,6151520,,,,20.09.2011,5100299933,200,Revenue,NEW CITY COACHES,135406
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,14 - 19 Transport,Transport Contracts,6151520,,,,20.09.2011,5100299933,90,Revenue,NEW CITY COACHES,135406
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,14 - 19 Transport,Transport Contracts,6151520,,,,20.09.2011,5100299933,60,Revenue,NEW CITY COACHES,135406
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,14 - 19 Transport,Transport Contracts,6151520,,,,20.09.2011,5100299935,240,Revenue,NEW CITY COACHES,135406
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,14 - 19 Transport,Transport Contracts,6151520,,,,20.09.2011,5100299933,90,Revenue,NEW CITY COACHES,135406
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,14 - 19 Transport,Transport Contracts,6151520,,,,20.09.2011,5100299933,60,Revenue,NEW CITY COACHES,135406
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Mouchel Contractor Payments,6121010,,,,20.09.2011,5100300066,5000,Capital,CHALLEN COMMERICAL INVESTIGATI,135652
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,14 - 19 Transport,Transport Contracts,6151520,,,,20.09.2011,5100299950,255,Revenue,UNITED TRAVEL CARS LTD,125945
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,14 - 19 Transport,Transport Contracts,6151520,,,,20.09.2011,5100299950,270,Revenue,UNITED TRAVEL CARS LTD,125945
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,14 - 19 Transport,Transport Contracts,6151520,,,,20.09.2011,5100299950,240,Revenue,UNITED TRAVEL CARS LTD,125945
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,14 - 19 Transport,Transport Contracts,6151520,,,,20.09.2011,5100299949,80,Revenue,UNITED TRAVEL CARS LTD,125945
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,14 - 19 Transport,Transport Contracts,6151520,,,,20.09.2011,5100299949,275,Revenue,UNITED TRAVEL CARS LTD,125945
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,14 - 19 Transport,Transport Contracts,6151520,,,,20.09.2011,5100299949,225,Revenue,UNITED TRAVEL CARS LTD,125945
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,14 - 19 Transport,Transport Contracts,6151520,,,,20.09.2011,5100299949,340,Revenue,UNITED TRAVEL CARS LTD,125945
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,14 - 19 Transport,Transport Contracts,6151520,,,,20.09.2011,5100299950,330,Revenue,UNITED TRAVEL CARS LTD,125945
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,14 - 19 Transport,Transport Contracts,6151520,,,,20.09.2011,5100299949,200,Revenue,UNITED TRAVEL CARS LTD,125945
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,14 - 19 Transport,Transport Contracts,6151520,,,,20.09.2011,5100299950,80,Revenue,UNITED TRAVEL CARS LTD,125945
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,14 - 19 Transport,Transport Contracts,6151520,,,,20.09.2011,5100299946,300,Revenue,BARFORDIAN COACHES,103165
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,14 - 19 Transport,Transport Contracts,6151520,,,,20.09.2011,5100299950,240,Revenue,UNITED TRAVEL CARS LTD,125945
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,14 - 19 Transport,Transport Contracts,6151520,,,,20.09.2011,5100299949,200,Revenue,UNITED TRAVEL CARS LTD,125945
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Repairs Alterations and Maintenance of Buildings,6121000,,,,20.09.2011,5100300065,38623.96,Capital,INNSITE UK LTD,127017
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,14 - 19 Transport,Transport Contracts,6151520,,,,20.09.2011,5100299950,240,Revenue,UNITED TRAVEL CARS LTD,125945
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,14 - 19 Transport,Transport Contracts,6151520,,,,20.09.2011,5100299949,200,Revenue,UNITED TRAVEL CARS LTD,125945
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,14 - 19 Transport,Transport Contracts,6151520,,,,20.09.2011,5100299926,400,Revenue,NEW CITY COACHES,135406
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Management Support,Professional Services - Consultancy,6141020,,,,20.09.2011,5100299054,442.2,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Hospital Recoupment,Professional Services - Other,6141040,,,,20.09.2011,5100292661,32215,Revenue,CAMBRIDGESHIRE COUNTY COUNCIL,103599
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Connexions,Staff Advertising,6116300,,,,20.09.2011,5100296884,436.08,Revenue,TMP (UK) LTD,107358
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Connexions,Staff Advertising,6116300,,,,20.09.2011,5100296884,35,Revenue,TMP (UK) LTD,107358
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Connexions,Staff Advertising,6116300,,,,20.09.2011,5100296884,455.4,Revenue,TMP (UK) LTD,107358
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Connexions,Staff Advertising,6116300,,,,20.09.2011,5100296884,35,Revenue,TMP (UK) LTD,107358
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Connexions,Staff Advertising,6116300,,,,20.09.2011,5100296884,35,Revenue,TMP (UK) LTD,107358
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Connexions,Grants/Subscriptions/Contributions given,6144300,,,,20.09.2011,5100300181,36077.7,Revenue,CAN,116611
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Management Support,Professional Services - Consultancy,6141020,,,,20.09.2011,5100298800,442.2,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SI Children Work Dev,Agency Staff,6110000,,,,20.09.2011,5100298805,420.32,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Comm Salaries,Agency Staff,6110000,,,,20.09.2011,5100298842,790.76,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SI Children Work Dev,Professional Services - Consultancy,6141020,,,,20.09.2011,5100294804,750,Revenue,JAN MEAD CONSULTANCY,136861
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Connexions,Agency Staff,6110000,,,,20.09.2011,5100298873,472.86,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Management Support,Professional Services - Consultancy,6141020,,,,20.09.2011,5100298874,552.75,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Administration,Professional Services - Other,6141040,,,,20.09.2011,5100298898,454.4,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,School Improvement,Professional Services - Consultancy,6141020,,,,20.09.2011,5100298936,1244.6,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SENAdd Pupil Support,Professional Services - Other,6141040,,,,20.09.2011,5100289635,1088,Revenue,THERAPY BOX LTD,136862
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,Main Transport Mid,Transport Contracts,6151520,,,,20.09.2011,5100300463,1440,Revenue,D & G (LUTON) LTD,105464
