Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,Capital - Sust. Comm,Capital Expenditure S106,6144325,,,,13.12.2011,5100318006,4072.4,Capital,STUART MICHAEL ASSOCIATES,128315
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,Capital - Sust. Comm,Capital Expenditure S106,6144325,,,,15.12.2011,5100319587,1458,Capital,ARNOLD WHITE ESTATES LTD,134216
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,Capital - Sust. Comm,Professional Services - Consultancy,6141020,,,,20.12.2011,5100326259,1008.5,Capital,BRUTON KNOWLES,130587
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,Capital - Sust. Comm,Highways Work,6151600,,,,20.12.2011,5100326255,607.77,Capital,AMEY LG LTD,130749
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,Capital - Sust. Comm,Highways Work,6151600,,,,20.12.2011,5100326255,152.78,Capital,AMEY LG LTD,130749
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,Capital - Sust. Comm,Professional Services - Consultancy,6141020,,,,20.12.2011,5100326260,1371.5,Capital,BRUTON KNOWLES,130587
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,Capital - Sust. Comm,Professional Services - Consultancy,6141020,,,,20.12.2011,5100326258,1102,Capital,BRUTON KNOWLES,130587
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,Capital - Sust. Comm,Professional Services - Consultancy,6141020,,,,20.12.2011,5100322469,7150,Capital,RPS PLANNING TRANSPORT & ENVIR,119155
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,Capital - Sust. Comm,Highways Work,6151600,,,,20.12.2011,5100326255,7651.44,Capital,AMEY LG LTD,130749
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,Capital - Sust. Comm,Highways Work,6151600,,,,20.12.2011,5100326255,181.54,Capital,AMEY LG LTD,130749
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,Capital - Sust. Comm,Highways Work,6151600,,,,20.12.2011,5100324649,76501.64,Capital,MILETREE CONSTRUCTION,100096
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,Service Development,Agency Staff,6110000,,,,20.12.2011,5100320212,592.9,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,Capital - Sust. Comm,Highways Work,6151600,,,,21.12.2011,5100325201,1207749.91,Capital,HIGHWAYS AGENCY,116833
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,Capital - Sust. Comm,Capital Expenditure S106,6144325,,,,21.12.2011,5100324680,1603.17,Capital,AMEY LG LTD,118997
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,Capital - Sust. Comm,Professional Services - Consultancy,6141020,,,,21.12.2011,5100321296,1409,Capital,VIX ACIS LTD,113515
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,Capital - Sust. Comm,Highways Work,6151600,,,,21.12.2011,5100327173,-1207749.91,Capital,HIGHWAYS AGENCY,116833
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,Capital - Sust. Comm,Capital Expenditure S106,6144325,,,,21.12.2011,5100324619,674.44,Capital,AMEY LG LTD,118997
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,Capital - Sust. Comm,Capital Expenditure S106,6144325,,,,21.12.2011,5100324680,1603.17,Capital,AMEY LG LTD,118997
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,Capital - Sust. Comm,Capital Expenditure S106,6144325,,,,21.12.2011,5100324684,12781.61,Capital,AMEY LG LTD,118997
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,Capital - Sust. Comm,Capital Expenditure S106,6144325,,,,21.12.2011,5100324684,8450.3,Capital,AMEY LG LTD,118997
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,Capital - Sust. Comm,Capital Expenditure S106,6144325,,,,21.12.2011,5100324687,600,Capital,AMEY LG LTD,118997
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,Capital - Sust. Comm,Capital Expenditure S106,6144325,,,,21.12.2011,5100325152,32581.86,Capital,AMEY LG LTD,118997
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,Capital - Sust. Comm,Capital Expenditure S106,6144325,,,,21.12.2011,5100324808,6.98,Capital,AMEY LG LTD,118997
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,Capital - Sust. Comm,Capital Expenditure S106,6144325,,,,21.12.2011,5100324090,-1666.25,Capital,AMEY LG LTD,118997
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,Capital - Sust. Comm,Capital Expenditure S106,6144325,,,,21.12.2011,5100324808,2295.7,Capital,AMEY LG LTD,118997
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,Capital - Sust. Comm,Professional Services - Consultancy,6141020,,,,21.12.2011,5100324725,8587.94,Capital,AMEY LG LTD,118997
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,Capital - Sust. Comm,Capital Expenditure S106,6144325,,,,21.12.2011,5100324807,7771.15,Capital,AMEY LG LTD,118997
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,Capital - Sust. Comm,Capital Expenditure S106,6144325,,,,21.12.2011,5100324625,1538.55,Capital,AMEY LG LTD,118997
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,Capital - Sust. Comm,Capital Expenditure S106,6144325,,,,21.12.2011,5100324677,6595.76,Capital,AMEY LG LTD,118997
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,Capital - Sust. Comm,Capital Expenditure S106,6144325,,,,21.12.2011,5100324678,2630.13,Capital,AMEY LG LTD,118997
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,Capital - Sust. Comm,Amey Highways Work,6151610,,,,22.12.2011,5100325202,3381.99,Capital,AMEY LG LTD,130749
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,Capital - Sust. Comm,Amey Highways Work,6151610,,,,22.12.2011,5100325202,11019.9,Capital,AMEY LG LTD,130749
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,Capital - Sust. Comm,Grounds Maintenance Costs,6122300,,,,22.12.2011,5100325334,6915,Capital,PMG LANDSCAPES,100207
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,Capital - Sust. Comm,Amey Highways Work,6151610,,,,22.12.2011,5100325202,1206.29,Capital,AMEY LG LTD,130749
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,Capital - Sust. Comm,Amey Highways Work,6151610,,,,22.12.2011,5100325202,4382.38,Capital,AMEY LG LTD,130749
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,Capital - Sust. Comm,Capital Expenditure S106,6144325,,,,22.12.2011,5100326928,3605.74,Capital,AMEY LG LTD,118997
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,Service Development,Agency Staff,6110000,,,,22.12.2011,5100322190,523.6,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,Capital - Sust. Comm,Amey Highways Work,6151610,,,,22.12.2011,5100325202,957.64,Capital,AMEY LG LTD,130749
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,Capital - Sust. Comm,Amey Highways Work,6151610,,,,22.12.2011,5100325202,2244.99,Capital,AMEY LG LTD,130749
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,Capital - Sust. Comm,Professional Services - Consultancy,6141020,,,,22.12.2011,5100325277,1242747.65,Capital,AMEY LG LTD,130749
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,Capital - Sust. Comm,Amey Highways Work,6151610,,,,22.12.2011,5100325202,1644.11,Capital,AMEY LG LTD,130749
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,Capital - Sust. Comm,Amey Highways Work,6151610,,,,22.12.2011,5100325202,18.1,Capital,AMEY LG LTD,130749
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,Capital - Sust. Comm,Capital Expenditure S106,6144325,,,,22.12.2011,5100326925,11667,Capital,VOLUNTARY & COMM. ACTION SOUTH,112573
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,Capital - Sust. Comm,Amey Highways Work,6151610,,,,22.12.2011,5100325202,1549.46,Capital,AMEY LG LTD,130749
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,Capital - Sust. Comm,Professional Services - Consultancy,6141020,,,,22.12.2011,5100319652,4943.75,Capital,CB RICHARD ELLIS LIMITED,136433
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,Capital - Sust. Comm,Professional Services - Consultancy,6141020,,,,22.12.2011,5100326268,2321.04,Capital,AMEY LG LTD,130749
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,Capital - Sust. Comm,Amey Highways Work,6151610,,,,22.12.2011,5100325202,2274.34,Capital,AMEY LG LTD,130749
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,Capital - Sust. Comm,Capital Expenditure S106,6144325,,,,22.12.2011,5100323400,1684,Capital,PAYMENT TO CONTRACTOR,112490
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Economic Regeneraton,Professional Services - Consultancy,6141020,,,,01.12.2011,5100316248,4769.83,Revenue,CAMBRIDGE POLICY CONSULTANTS L,137336
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Book Fund,Furniture Equipment and Materials,6140000,,,,01.12.2011,1900090833,546.79,Revenue,ASKEWS LIBRARY SERVICES LTD,103588
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Book Fund,Furniture Equipment and Materials,6140000,,,,01.12.2011,1900090832,578.39,Revenue,ASKEWS LIBRARY SERVICES LTD,103588
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Book Fund,Furniture Equipment and Materials,6140000,,,,06.12.2011,1900091328,842.4,Revenue,W F HOWES LTD,102972
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,,,,06.12.2011,5100316436,0.27,Revenue,BANNER BUSINESS SUPPLIES LTD,101480
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Book Fund,Furniture Equipment and Materials,6140000,,,,06.12.2011,1900091327,1490.4,Revenue,W F HOWES LTD,102972
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,,,,06.12.2011,5100318046,104.22,Revenue,BANNER BUSINESS SUPPLIES LTD,101480
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,ACL Central Payments,Catering Supplies,6140200,,,,06.12.2011,5100315365,424.47,Revenue,KAFEVEND GROUP PLC,103034
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Book Fund,Furniture Equipment and Materials,6140000,,,,06.12.2011,1900091308,617.66,Revenue,THE HOLT JACKSON BOOK CO LTD,103712
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,,,,06.12.2011,5100316436,21.44,Revenue,BANNER BUSINESS SUPPLIES LTD,101480
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,,,,06.12.2011,5100316436,29.5,Revenue,BANNER BUSINESS SUPPLIES LTD,101480
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,,,,06.12.2011,5100316436,25.66,Revenue,BANNER BUSINESS SUPPLIES LTD,101480
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,,,,06.12.2011,5100316436,149.6,Revenue,BANNER BUSINESS SUPPLIES LTD,101480
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Book Fund,Furniture Equipment and Materials,6140000,,,,06.12.2011,1700001682,-1341.36,Revenue,W F HOWES LTD,102972
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Book Fund,Furniture Equipment and Materials,6140000,,,,06.12.2011,1700001681,-758.61,Revenue,W F HOWES LTD,102972
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,,,,06.12.2011,5100316436,114.7,Revenue,BANNER BUSINESS SUPPLIES LTD,101480
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,,,,06.12.2011,5100316436,7.2,Revenue,BANNER BUSINESS SUPPLIES LTD,101480
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,,,,06.12.2011,5100318046,12.12,Revenue,BANNER BUSINESS SUPPLIES LTD,101480
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,,,,06.12.2011,5100318046,0.76,Revenue,BANNER BUSINESS SUPPLIES LTD,101480
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,,,,06.12.2011,5100318046,74.8,Revenue,BANNER BUSINESS SUPPLIES LTD,101480
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,,,,06.12.2011,5100318046,1.35,Revenue,BANNER BUSINESS SUPPLIES LTD,101480
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,,,,06.12.2011,5100316436,2.7,Revenue,BANNER BUSINESS SUPPLIES LTD,101480
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,,,,06.12.2011,5100318046,11.8,Revenue,BANNER BUSINESS SUPPLIES LTD,101480
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,,,,06.12.2011,5100316436,10.02,Revenue,BANNER BUSINESS SUPPLIES LTD,101480
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,,,,06.12.2011,5100316436,120.25,Revenue,BANNER BUSINESS SUPPLIES LTD,101480
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,,,,06.12.2011,5100318046,178.42,Revenue,BANNER BUSINESS SUPPLIES LTD,101480
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,,,,06.12.2011,5100318046,10,Revenue,BANNER BUSINESS SUPPLIES LTD,101480
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,,,,06.12.2011,5100318046,3.56,Revenue,BANNER BUSINESS SUPPLIES LTD,101480
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,,,,06.12.2011,5100316436,172.3,Revenue,BANNER BUSINESS SUPPLIES LTD,101480
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,,,,06.12.2011,5100316436,87.9,Revenue,BANNER BUSINESS SUPPLIES LTD,101480
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,,,,06.12.2011,5100318046,78.47,Revenue,BANNER BUSINESS SUPPLIES LTD,101480
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,,,,06.12.2011,5100316436,76.86,Revenue,BANNER BUSINESS SUPPLIES LTD,101480
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,,,,06.12.2011,5100316436,16.42,Revenue,BANNER BUSINESS SUPPLIES LTD,101480
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,,,,06.12.2011,5100316436,67.2,Revenue,BANNER BUSINESS SUPPLIES LTD,101480
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Business Support,Professional Services - Other,6141040,,,,06.12.2011,5100319098,1200,Revenue,CAMBRIDGE COMPETITIVE ADVANTAG,136872
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Wider Family Lrnng,Childcare,6160930,,,,06.12.2011,5100320102,380,Revenue,HALO HR CONSULTANTS LTD T/A TI,137130
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Wider Family Lrnng,Childcare,6160930,,,,06.12.2011,5100320102,139,Revenue,HALO HR CONSULTANTS LTD T/A TI,137130
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Business Support,Advertising and Publicity,6116305,,,,06.12.2011,5100321439,1500,Revenue,GET SMART DISTRIBUTION,130415
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Libraries Management,Professional Services - Consultancy,6141020,,,,08.12.2011,5100322480,2376,Revenue,REDQUADRANT LTD,136683
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,ACL Central Payments,Repairs Alterations and Maintenance of Buildings,6121000,,,,08.12.2011,5100321914,1620,Revenue,PAYMENT TO CONTRACTOR,137090
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,ACL Central Payments,Repairs Alterations and Maintenance of Buildings,6121000,,,,08.12.2011,5100321914,145,Revenue,PAYMENT TO CONTRACTOR,137090
