Central Bedfordshire Council Posted PCard Expenditure May 2017,,,,,,,,,,
,,,,,,,,,,
Service Label,Service Code,Service Division,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,Transaction date,Transaction reference, Amount ,Merchant Name
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,REPAIRS VOIDS,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,19/05/2017,235442,149.92,SCREWFIX DIRECT
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,SERVICE TRANSP-FLEET,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,19/05/2017,235474,7.72,NISA TODDINGTON
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,GRP MNGR - DEV & INF,GENERAL TRANSPORT COSTS                           ,6131000,19/05/2017,235428,37.40,TSGN
SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMM (REGEN),6100,REGEN. DIRECTOR,GENERAL TRANSPORT COSTS                           ,6131000,19/05/2017,235457,13.50,E COAST MAIN LN CO LTD
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,EMERGENCY PLANNING,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,19/05/2017,235493,"1,043.09",BUILDERS EQUIPMENT
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,EMERGENCY PLANNING,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,19/05/2017,235493,132.76,SCREWFIX
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,DUNSTABLE OFFICE,MOUCHEL USE ONLY - PLANNED SERVICING              ,6121070,19/05/2017,235407,43.63,JEWSON
RESOURCES,150,GOVERNANCE,2500,MEMBERS' COSTS,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,19/05/2017,235412,21.95,Amazon UK Marketplace
RESOURCES,150,GOVERNANCE,2500,MEMBERS' COSTS,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,19/05/2017,235412,19.95,Amazon UK Marketplace
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,CBLDC,LEARNING RESOURCES                                ,6140100,20/05/2017,235420,20.00,SAINSBURY'S S/MKT
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,EVERGREEN,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,20/05/2017,235482,90.92,JS ONLINE GROCERY
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,EVERGREEN,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,20/05/2017,235482,15.49,ASDA  STORES
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING MANAGEMENT (GF),5150,HOUSING SOLUTIONS,TRAINING                                          ,6116200,20/05/2017,235432,115.77,TRAINLINE
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,HIGHWAYS CONTRACT MG,PROFESSIONAL SERVICES - OTHER                     ,6141040,21/05/2017,235410,31.50,SoundCloud
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,COURT & PERM TEAM,LIVING EXPENSES                                   ,6160920,22/05/2017,235467,60.40,GRO HM PASSPORT OFFICE
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC 13+ YEARS,TRANSPORT & MEALS (SOCIAL SERVICES CARE)          ,6151265,22/05/2017,235467,49.57,TRAINLINE
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC 13+ YEARS,CONTACT                                           ,6160940,22/05/2017,235467,38.96,TRAINLINE
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC TRANSPORT,TRANSPORT & MEALS (SOCIAL SERVICES CARE)          ,6151265,22/05/2017,235467,9.23,TRAINLINE
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC TRANSPORT,TRANSPORT & MEALS (SOCIAL SERVICES CARE)          ,6151265,22/05/2017,235467,9.54,TRAINLINE
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,H REGIS DAY CARE CTR,CATERING SUPPLIES                                 ,6140200,22/05/2017,235458,15.10,W M MORRISON PLC
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,PRIORY VIEW DAY CENT,CATERING SUPPLIES                                 ,6140200,22/05/2017,235458,3.69,W M MORRISON PLC
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,AD HOUSING SERVICES,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,22/05/2017,235405,40.27,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,REPAIRS VOIDS,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,22/05/2017,235442,179.90,SCREWFIX
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,REPAIRS VOIDS,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,22/05/2017,235443,-149.92,SCREWFIX DIRECT
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,HIGHWAYS CONTRACT MG,POSTAGES                                          ,6142000,22/05/2017,235410,18.33,POST OFFICE SHOP
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,SERVICE TRANSP-FLEET,GENERAL TRANSPORT COSTS                           ,6131000,22/05/2017,235485,2.50,GOV.UK/DART-CHARGE
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,HOD DEV PLAN & HSG,GENERAL TRANSPORT COSTS                           ,6131000,22/05/2017,235437,44.98,TRAINLINE
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,ALBION - PROJECTS,BUILDING EXPENSES GENERAL                         ,6122000,22/05/2017,235471,11.92,PAYPAL
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,EMERGENCY PLANNING,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,22/05/2017,235493,20.00,WWW.TERRALEC.COM
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,EMERGENCY PLANNING,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,22/05/2017,235493,298.00,WWW.TERRALEC.COM
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,PUBLIC PROTECTION,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,22/05/2017,235406,31.60,Amazon UK Marketplace
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,PROPERTY MAINT/FAC,BUILDING EXPENSES GENERAL                         ,6122000,22/05/2017,235413,37.50,IKEA ONLINE
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,ASYLUM UNDER 18,TRANSPORT & MEALS (SOCIAL SERVICES CARE)          ,6151265,22/05/2017,235467,49.57,TRAINLINE
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,ASYLUM UNDER 18,LEAVING CARE GRANT  (NEW)                         ,6151807,22/05/2017,235467,31.00,DUNELM (SOFT FURNISHIN
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LEAVING CARE ACCOMM,LEAVING CARE GRANT  (NEW)                         ,6151807,22/05/2017,235467,170.00,HALFORDS 0887
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FS DUNSTABLE,GENERAL EXPENSES                                  ,6146000,23/05/2017,235460,46.00,HM PASSPORT OFFICE
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FS BIGGLESWADE,GENERAL EXPENSES                                  ,6146000,23/05/2017,235460,23.40,GRO HM PASSPORT OFFICE
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FS BIGGLESWADE,GENERAL EXPENSES                                  ,6146000,23/05/2017,235461,-23.4,GRO HM PASSPORT OFFICE
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD - MAYTHORN,BOOKS/JOURNALS                                    ,6140805,23/05/2017,235479,59.96,Amazon UK Marketplace
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD RESP KINGFISHERS,GENERAL EXPENSES                                  ,6146000,23/05/2017,235427,3.99,Amazon UK Marketplace
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD RESP KINGFISHERS,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,23/05/2017,235427,22.00,LMC TRADE SALES LTD
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,CBLDC,LEARNING RESOURCES                                ,6140100,23/05/2017,235420,31.22,Amazon UK Retail
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,REPAIRS - BUS. MNGT.,"PRINTING, STATIONERY, AND GENERAL OFFICE EXPENSES ",6140800,23/05/2017,235442,2.76,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING MANAGEMENT (GF),5150,HOUSING SOLUTIONS,BOOKS/JOURNALS                                    ,6140805,23/05/2017,235415,-76.8,LEXIS NEXIS
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,HEAD OF INT SERVICES,GENERAL TRANSPORT COSTS                           ,6131000,23/05/2017,235455,37.50,TSGN
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,SERVICE TRANSP-FLEET,GENERAL EXPENSES                                  ,6146000,23/05/2017,235474,242.50,DVLA VEHICLE TAX
SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMM (REGEN),6100,REGEN. DIRECTOR,ACCOMMODATION                                     ,6160915,23/05/2017,235457,155.00,DOUBLETREE
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,BLDG CONTROL-NON FEE,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,23/05/2017,235421,63.43,ARCO CAMBRIDGE
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,ALBION - PROJECTS,GENERAL EXPENSES                                  ,6146000,23/05/2017,235475,482.00,BEDFORD BOROUGH COUNCI
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,PROPERTY MAINT/FAC,BUILDING EXPENSES GENERAL                         ,6122000,23/05/2017,235413,19.82,WWW.LAMPCO.CO.UK
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,COURT & PERM TEAM,STAFF RELATED COSTS (NON PAYROLL)                 ,6116400,24/05/2017,235467,70.00,TRAVELODGE GB0000
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,COURT & PERM TEAM,LIVING EXPENSES                                   ,6160920,24/05/2017,235467,92.50,GRO HM PASSPORT OFFICE
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FS BIGGLESWADE,GENERAL EXPENSES                                  ,6146000,24/05/2017,235460,23.40,GRO HM PASSPORT OFFICE
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FS BIGGLESWADE,GENERAL EXPENSES                                  ,6146000,24/05/2017,235461,-23.4,GRO HM PASSPORT OFFICE
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD - MAYTHORN,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,24/05/2017,235479,10.47,Amazon UK Marketplace
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD - MAYTHORN,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,24/05/2017,235479,110.92,Amazon UK Marketplace
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,CBLDC,LEARNING RESOURCES                                ,6140100,24/05/2017,235420,20.99,TESCO STORE 2425
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,CBLDC,LEARNING RESOURCES                                ,6140100,24/05/2017,235420,22.50,VODAFONE LTD
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,PRIORY VIEW DAY CENT,CATERING SUPPLIES                                 ,6140200,24/05/2017,235458,9.50,SAINSBURYS S/MKTS
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,AD HOUSING SERVICES,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,24/05/2017,235405,94.90,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,REPAIRS - BUS. MNGT.,PRIVATE CONTRACTORS                               ,6151500,24/05/2017,235442,20.00,BOROUGH IT LTD
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,REPAIRS - BUS. MNGT.,TRAINING                                          ,6116200,24/05/2017,235442,70.00,GAS LOGIC LTD
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,HEAD OF INT SERVICES,MOBILES                                           ,6142105,24/05/2017,235455,119.92,AMAZON.CO.UK
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,HEAD OF INT SERVICES,MOBILES                                           ,6142105,24/05/2017,235455,284.81,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,HEAD OF INT SERVICES,GENERAL TRANSPORT COSTS                           ,6131000,24/05/2017,235456,-37.5,TSGN
RESOUCES,150,PEOPLE,7300,HUMAN RESOURCES,"PRINTING, STATIONERY, AND GENERAL OFFICE EXPENSES ",6140800,24/05/2017,235463,"1,029.25",EDENRED (INCENTIVES &
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,ASYLUM UNDER 18,TRANSPORT & MEALS (SOCIAL SERVICES CARE)          ,6151265,24/05/2017,235467,17.49,TRAINLINE
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,COURT & PERM TEAM,LIVING EXPENSES                                   ,6160920,25/05/2017,235467,9.25,GRO HM PASSPORT OFFICE
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,LB SOCIAL CENTRE,"PRINTING, STATIONERY, AND GENERAL OFFICE EXPENSES ",6140800,25/05/2017,235458,9.25,LOCK SERVICES
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,AD HOUSING SERVICES,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,25/05/2017,235405,64.26,Amazon UK Retail
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING MANAGEMENT (GF),5150,PRIV SECT HOUSING,PRIVATE CONTRACTORS                               ,6151500,25/05/2017,235414,27.00,THAMES LABS
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,BLDG CONTROL - FEE,"PRINTING, STATIONERY, AND GENERAL OFFICE EXPENSES ",6140800,25/05/2017,235454,320.27,CARTRIDGE SAVE
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,ALBION - PROJECTS,"PRINTING, STATIONERY, AND GENERAL OFFICE EXPENSES ",6140800,25/05/2017,235473,89.40,WEBBS
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,EMERGENCY PLANNING,GENERAL TRANSPORT COSTS                           ,6131000,25/05/2017,235480,61.81,TRAINLINE
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,PUBLIC PROTECTION,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,25/05/2017,235404,72.00,CPT UK LTD
