Central Bedfordshire Council - Transparency Report October 2014,,,,,,,,,,,,,
,,,,,,,,,,,,,
Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,Date,Transaction number,Net Amount,Capital or Revenue,Supplier name,Supplier ID,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,09.10.2014,2100036588,327.91,Revenue,SAGECARE LTD,121705,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,09.10.2014,2100036588,810.57,Revenue,SAGECARE LTD,121705,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,09.10.2014,2100036588,842.12,Revenue,SAGECARE LTD,121705,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,09.10.2014,2100036588,894.44,Revenue,SAGECARE LTD,121705,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,09.10.2014,2100036588,906.13,Revenue,SAGECARE LTD,121705,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,09.10.2014,2100036588,916.87,Revenue,SAGECARE LTD,121705,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,09.10.2014,2100036588,945.51,Revenue,SAGECARE LTD,121705,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,09.10.2014,2100036588,973.8,Revenue,SAGECARE LTD,121705,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,09.10.2014,2100036588,983.46,Revenue,SAGECARE LTD,121705,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,09.10.2014,2100036588,532.74,Revenue,SAGECARE LTD,121705,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,09.10.2014,2100036588,496.41,Revenue,SAGECARE LTD,121705,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,09.10.2014,2100036588,1051.6,Revenue,SAGECARE LTD,121705,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,09.10.2014,2100036588,1218.7,Revenue,SAGECARE LTD,121705,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,09.10.2014,2100036588,1255.77,Revenue,SAGECARE LTD,121705,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,09.10.2014,2100036588,1290,Revenue,SAGECARE LTD,121705,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,09.10.2014,2100036588,1312.4,Revenue,SAGECARE LTD,121705,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,09.10.2014,2100036588,1324.6,Revenue,SAGECARE LTD,121705,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,09.10.2014,2100036588,1421.82,Revenue,SAGECARE LTD,121705,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,09.10.2014,2100036588,1449.97,Revenue,SAGECARE LTD,121705,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,09.10.2014,2100036588,1532.4,Revenue,SAGECARE LTD,121705,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,09.10.2014,2100036588,1606.22,Revenue,SAGECARE LTD,121705,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,09.10.2014,2100036588,2086.62,Revenue,SAGECARE LTD,121705,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,09.10.2014,2100036588,2124.19,Revenue,SAGECARE LTD,121705,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,09.10.2014,2100036588,1120.9,Revenue,SAGECARE LTD,121705,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,09.10.2014,2100036588,3426.13,Revenue,SAGECARE LTD,121705,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,09.10.2014,2100036587,831,Revenue,ELITE CARE SERVICES LTD (FACTO,120979,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Westlands Residentia,Catering Supplies,6140200,09.10.2014,5100568218,350.65,Revenue,BFS GROUP LTD T/A 3663,130382,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Caddington Hall Resi,Catering Supplies,6140200,09.10.2014,5100566769,244.62,Revenue,BFS GROUP LTD T/A 3663,130382,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,09.10.2014,2100036588,631.81,Revenue,SAGECARE LTD,121705,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,09.10.2014,2100036588,159.15,Revenue,SAGECARE LTD,121705,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,09.10.2014,2100036588,171.6,Revenue,SAGECARE LTD,121705,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,09.10.2014,2100036588,183.2,Revenue,SAGECARE LTD,121705,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,09.10.2014,2100036588,189.2,Revenue,SAGECARE LTD,121705,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,09.10.2014,2100036588,207.07,Revenue,SAGECARE LTD,121705,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,09.10.2014,2100036588,214.95,Revenue,SAGECARE LTD,121705,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,09.10.2014,2100036588,216.05,Revenue,SAGECARE LTD,121705,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,09.10.2014,2100036588,225.1,Revenue,SAGECARE LTD,121705,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,09.10.2014,2100036588,235.74,Revenue,SAGECARE LTD,121705,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,09.10.2014,2100036588,240.35,Revenue,SAGECARE LTD,121705,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,09.10.2014,2100036588,260.32,Revenue,SAGECARE LTD,121705,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,09.10.2014,2100036588,269.71,Revenue,SAGECARE LTD,121705,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,09.10.2014,2100036588,270.4,Revenue,SAGECARE LTD,121705,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,09.10.2014,2100036588,274.55,Revenue,SAGECARE LTD,121705,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,09.10.2014,2100036588,275,Revenue,SAGECARE LTD,121705,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,09.10.2014,2100036588,282.4,Revenue,SAGECARE LTD,121705,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,09.10.2014,2100036588,282.4,Revenue,SAGECARE LTD,121705,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,09.10.2014,2100036588,230.56,Revenue,SAGECARE LTD,121705,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,09.10.2014,2100036588,56.59,Revenue,SAGECARE LTD,121705,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,09.10.2014,2100036588,163.8,Revenue,SAGECARE LTD,121705,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,09.10.2014,2100036588,126,Revenue,SAGECARE LTD,121705,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,09.10.2014,2100036588,315.34,Revenue,SAGECARE LTD,121705,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,09.10.2014,2100036588,331.15,Revenue,SAGECARE LTD,121705,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,09.10.2014,2100036588,363.1,Revenue,SAGECARE LTD,121705,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,09.10.2014,2100036588,374.95,Revenue,SAGECARE LTD,121705,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,09.10.2014,2100036588,375.04,Revenue,SAGECARE LTD,121705,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,09.10.2014,2100036588,387.75,Revenue,SAGECARE LTD,121705,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,09.10.2014,2100036588,396.2,Revenue,SAGECARE LTD,121705,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,09.10.2014,2100036588,412.08,Revenue,SAGECARE LTD,121705,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,09.10.2014,2100036588,418.97,Revenue,SAGECARE LTD,121705,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,09.10.2014,2100036588,466.21,Revenue,SAGECARE LTD,121705,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,09.10.2014,2100036588,287.76,Revenue,SAGECARE LTD,121705,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,09.10.2014,2100036588,194.44,Revenue,SAGECARE LTD,121705,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,09.10.2014,2100036588,503,Revenue,SAGECARE LTD,121705,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,09.10.2014,2100036588,511.52,Revenue,SAGECARE LTD,121705,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,09.10.2014,2100036588,529.2,Revenue,SAGECARE LTD,121705,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,09.10.2014,2100036553,754.72,Revenue,ALLIED HEALTHCARE,110612,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,09.10.2014,2100036550,932.72,Revenue,ALLIED HEALTHCARE,110612,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,09.10.2014,2100036549,402.28,Revenue,ALLIED HEALTHCARE,110612,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,09.10.2014,2100036547,526.88,Revenue,ALLIED HEALTHCARE,110612,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,09.10.2014,2100036546,804.56,Revenue,ALLIED HEALTHCARE,110612,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,09.10.2014,2100036545,765.4,Revenue,ALLIED HEALTHCARE,110612,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,09.10.2014,2100036544,843.72,Revenue,ALLIED HEALTHCARE,110612,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,09.10.2014,2100036543,256.32,Revenue,ALLIED HEALTHCARE,110612,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,09.10.2014,2100036542,259.88,Revenue,ALLIED HEALTHCARE,110612,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,09.10.2014,2100036541,647.92,Revenue,ALLIED HEALTHCARE,110612,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,09.10.2014,2100036540,637.24,Revenue,ALLIED HEALTHCARE,110612,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,09.10.2014,2100036538,274.12,Revenue,ALLIED HEALTHCARE,110612,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,09.10.2014,2100036537,377.36,Revenue,ALLIED HEALTHCARE,110612,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,09.10.2014,2100036536,715.56,Revenue,ALLIED HEALTHCARE,110612,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,09.10.2014,2100036534,366.68,Revenue,ALLIED HEALTHCARE,110612,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,09.10.2014,2100036533,534,Revenue,ALLIED HEALTHCARE,110612,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,09.10.2014,2100036531,580.28,Revenue,ALLIED HEALTHCARE,110612,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,09.10.2014,2100036529,430.76,Revenue,ALLIED HEALTHCARE,110612,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,09.10.2014,2100036525,284.8,Revenue,ALLIED HEALTHCARE,110612,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,09.10.2014,2100036524,562.48,Revenue,ALLIED HEALTHCARE,110612,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,09.10.2014,2100036522,573.16,Revenue,ALLIED HEALTHCARE,110612,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,09.10.2014,2100036521,1480.96,Revenue,ALLIED HEALTHCARE,110612,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,09.10.2014,2100036520,348.88,Revenue,ALLIED HEALTHCARE,110612,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,09.10.2014,2100036519,252.76,Revenue,ALLIED HEALTHCARE,110612,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,09.10.2014,2100036518,334.64,Revenue,ALLIED HEALTHCARE,110612,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,09.10.2014,2100036515,518.48,Revenue,ALLIED HEALTHCARE,110612,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,09.10.2014,2100036515,11.96,Revenue,ALLIED HEALTHCARE,110612,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,09.10.2014,2100036512,1253.12,Revenue,ALLIED HEALTHCARE,110612,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,09.10.2014,2100036511,299.04,Revenue,ALLIED HEALTHCARE,110612,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,09.10.2014,2100036510,491.28,Revenue,ALLIED HEALTHCARE,110612,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,09.10.2014,2100036507,1021.72,Revenue,ALLIED HEALTHCARE,110612,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,09.10.2014,2100036504,384.48,Revenue,ALLIED HEALTHCARE,110612,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,09.10.2014,2100036497,409.4,Revenue,ALLIED HEALTHCARE,110612,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,09.10.2014,2100036494,576.72,Revenue,ALLIED HEALTHCARE,110612,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,09.10.2014,2100036491,484.16,Revenue,ALLIED HEALTHCARE,110612,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,09.10.2014,2100036490,259.88,Revenue,ALLIED HEALTHCARE,110612,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,09.10.2014,2100036554,345.32,Revenue,ALLIED HEALTHCARE,110612,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,09.10.2014,2100036586,671.31,Revenue,CRYSTAL LEMON CARE LIMITED,120198,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,09.10.2014,2100036585,57.82,Revenue,CRYSTAL LEMON CARE LIMITED,120198,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,09.10.2014,2100036585,300.58,Revenue,CRYSTAL LEMON CARE LIMITED,120198,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Greenacre Residentia,Telecoms Equipment,6142110,09.10.2014,5100568012,242.13,Revenue,CHUBB SYSTEMS LTD,130522,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Transport & Meals (Social Services Care),6151265,09.10.2014,2100036584,924,Revenue,AMPTHILL CABS,115520,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Greenacre Residentia,Cleaning and Domestic Supplies,6122100,09.10.2014,5100567766,259.08,Revenue,BUNZL CATERING SUPPLIES,130838,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Greenacre Residentia,Cleaning and Domestic Supplies,6122100,09.10.2014,5100567767,502.89,Revenue,BUNZL CATERING SUPPLIES,130838,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Ferndale Residential,Cleaning and Domestic Supplies,6122100,09.10.2014,5100567509,281.98,Revenue,BUNZL CATERING SUPPLIES,130838,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Abbotsbury Residenti,Cleaning and Domestic Supplies,6122100,09.10.2014,5100565613,298.15,Revenue,BUNZL CATERING SUPPLIES,130838,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Caddington Hall Resi,Cleaning and Domestic Supplies,6122100,09.10.2014,5100566770,542.33,Revenue,BUNZL CATERING SUPPLIES,130838,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,09.10.2014,2100036583,1248,Revenue,PERSONAL PAYMENT,110905,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Arlesey Scheme,Home Care,6151225,09.10.2014,2100036582,300.37,Revenue,LEONARD CHESHIRE,110644,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Arlesey Scheme,Home Care,6151225,09.10.2014,2100036582,6147.63,Revenue,LEONARD CHESHIRE,110644,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,BUPA Ridgeway Res,In Hse >65 Residential Care,6151250,09.10.2014,2100036581,1892.76,Revenue,BUPA CARE SERVICES,110641,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,BUPA Ridgeway Res,In Hse >65 Residential Care,6151250,09.10.2014,2100036580,1892.76,Revenue,BUPA CARE SERVICES,110641,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,BUPA Ridgeway Res,In Hse >65 Residential Care,6151250,09.10.2014,2100036579,1892.76,Revenue,BUPA CARE SERVICES,110641,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,BUPA Ridgeway Res,In Hse >65 Residential Care,6151250,09.10.2014,2100036578,1892.76,Revenue,BUPA CARE SERVICES,110641,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,BUPA Ridgeway Res,In Hse >65 Residential Care,6151250,09.10.2014,2100036577,1892.76,Revenue,BUPA CARE SERVICES,110641,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,BUPA Ridgeway Res,In Hse >65 Residential Care,6151250,09.10.2014,2100036576,1892.76,Revenue,BUPA CARE SERVICES,110641,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,BUPA Ridgeway Res,In Hse >65 Residential Care,6151250,09.10.2014,2100036575,1892.76,Revenue,BUPA CARE SERVICES,110641,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,BUPA Ridgeway Res,In Hse >65 Residential Care,6151250,09.10.2014,2100036574,1892.76,Revenue,BUPA CARE SERVICES,110641,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Equipment and Adaptions,6140005,09.10.2014,5100567987,300,Revenue,LPS BUILDERS LTD,141171,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,09.10.2014,2100036493,524.02,Revenue,ALLIED HEALTHCARE,110612,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,09.10.2014,2100036573,736.92,Revenue,ALLIED HEALTHCARE,110612,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,09.10.2014,2100036572,484.16,Revenue,ALLIED HEALTHCARE,110612,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,09.10.2014,2100036571,423.64,Revenue,ALLIED HEALTHCARE,110612,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,09.10.2014,2100036568,445,Revenue,ALLIED HEALTHCARE,110612,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,09.10.2014,2100036565,329.69,Revenue,ALLIED HEALTHCARE,110612,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,09.10.2014,2100036565,175.83,Revenue,ALLIED HEALTHCARE,110612,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,09.10.2014,2100036563,448.56,Revenue,ALLIED HEALTHCARE,110612,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,09.10.2014,2100036562,776.08,Revenue,ALLIED HEALTHCARE,110612,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,09.10.2014,2100036559,395.16,Revenue,ALLIED HEALTHCARE,110612,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,09.10.2014,2100036558,274.12,Revenue,ALLIED HEALTHCARE,110612,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,09.10.2014,2100036556,300.23,Revenue,ALLIED HEALTHCARE,110612,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,09.10.2014,2100036556,52.21,Revenue,ALLIED HEALTHCARE,110612,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,09.10.2014,2100036555,462.8,Revenue,ALLIED HEALTHCARE,110612,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Transport & Meals (Social Services Care),6151265,09.10.2014,2100036595,112.5,Revenue,ELITE DAY SERVICES (FACTORED),122065,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,09.10.2014,2100036596,443.35,Revenue,ELITE DAY SERVICES (FACTORED),122065,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,09.10.2014,2100036600,-1646.4,Revenue,APT CARE LTD,128308,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,09.10.2014,2100036605,1184.6,Revenue,APT CARE LTD,128308,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,09.10.2014,2100036604,1176,Revenue,APT CARE LTD,128308,
