Central Bedfordshire Council - Transparency Report August 2014,,,,,,,,,,,,
,,,,,,,,,,,,
Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,Date,Transaction number,Net Amount,Capital or Revenue,Supplier name,Supplier ID
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,14.08.2014,2100033044,1612,Revenue,CAROLYN MCARTHUR,139474
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Transport & Meals (Social Services Care),6151265,14.08.2014,2100032988,54.92,Revenue,ELITE DAY SERVICES (FACTORED),122065
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,14.08.2014,2100032989,389.52,Revenue,ELITE DAY SERVICES (FACTORED),122065
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,14.08.2014,2100032990,349.6,Revenue,ELITE DAY SERVICES (FACTORED),122065
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,14.08.2014,2100033039,1334.4,Revenue,A CARING COMPANY LTD,138147
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,14.08.2014,2100032950,2011.59,Revenue,MACINTYRE CARE,110672
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,14.08.2014,2100033019,1125,Revenue,CARE 4 YOU,133837
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,14.08.2014,2100033037,338.4,Revenue,THE ALTERNATIVE DAY SERVICES,138059
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,14.08.2014,2100033036,846,Revenue,THE ALTERNATIVE DAY SERVICES,138059
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Transport & Meals (Social Services Care),6151265,14.08.2014,2100032954,1809.5,Revenue,EPL CARS,115576
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,14.08.2014,2100033042,2030,Revenue,MEYERS CARE AGENCY,139155
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Extra Care Packages,6151220,14.08.2014,2100032997,536.29,Revenue,CREATIVE SUPPORT,123519
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Day Care,6151230,14.08.2014,2100032949,390,Revenue,CHASE HOUSE,110670
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Transport & Meals (Social Services Care),6151265,14.08.2014,2100032992,1540,Revenue,BURGIN TAXIS,122779
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,14.08.2014,2100032974,810.04,Revenue,CRYSTAL LEMON CARE LIMITED,120198
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,14.08.2014,2100032975,405.16,Revenue,CRYSTAL LEMON CARE LIMITED,120198
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,14.08.2014,2100032976,659.72,Revenue,CRYSTAL LEMON CARE LIMITED,120198
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,14.08.2014,2100032976,320.39,Revenue,CRYSTAL LEMON CARE LIMITED,120198
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Transport & Meals (Social Services Care),6151265,14.08.2014,2100032764,736,Revenue,BURGIN TAXIS,122779
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,14.08.2014,2100032980,472.27,Revenue,CRYSTAL LEMON CARE LIMITED,120198
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Mental Health Team,Home Care,6151225,14.08.2014,2100033040,748.8,Revenue,MATCH OPTIONS (FACTORED),138751
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Arlesey Scheme,Supported Living,6151215,14.08.2014,2100032946,1976.36,Revenue,LEONARD CHESHIRE,110644
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,14.08.2014,2100032981,618.97,Revenue,CRYSTAL LEMON CARE LIMITED,120198
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,14.08.2014,2100032982,1043.1,Revenue,CRYSTAL LEMON CARE LIMITED,120198
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,14.08.2014,2100032982,555.12,Revenue,CRYSTAL LEMON CARE LIMITED,120198
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,14.08.2014,2100032983,501.12,Revenue,CRYSTAL LEMON CARE LIMITED,120198
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,14.08.2014,2100032978,399.47,Revenue,CRYSTAL LEMON CARE LIMITED,120198
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,14.08.2014,2100032979,569.03,Revenue,CRYSTAL LEMON CARE LIMITED,120198
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Day Care,6151230,14.08.2014,2100032948,975,Revenue,CHASE HOUSE,110670
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Extra Care Packages,6151220,14.08.2014,2100033004,583.71,Revenue,CREATIVE SUPPORT,123519
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Extra Care Packages,6151220,14.08.2014,2100033006,261.48,Revenue,CREATIVE SUPPORT,123519
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,14.08.2014,2100032973,885.49,Revenue,CRYSTAL LEMON CARE LIMITED,120198
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,14.08.2014,2100033020,3112.8,Revenue,BLUEBIRD CARE (CENTRAL BEDFORD,137677
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,14.08.2014,2100033021,1614.1,Revenue,BLUEBIRD CARE (CENTRAL BEDFORD,137677
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,14.08.2014,2100033049,677.65,Revenue,CIVICARE (BEDS HERTS & BUCKS),140910
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,14.08.2014,2100032973,462.63,Revenue,CRYSTAL LEMON CARE LIMITED,120198
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,14.08.2014,2100032972,491.68,Revenue,CRYSTAL LEMON CARE LIMITED,120198
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Extra Care Packages,6151220,14.08.2014,2100032999,439.3,Revenue,CREATIVE SUPPORT,123519
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Extra Care Packages,6151220,14.08.2014,2100033000,1039.14,Revenue,CREATIVE SUPPORT,123519
SOCIAL CARE HEALTH & HOUSING,500,BUSINESS AND PERFORMANCE,5400,Training & Dev,Venue Hire,6120405,14.08.2014,5100551530,363.6,Revenue,THE RUFUS CENTRE,119343
SOCIAL CARE HEALTH & HOUSING,500,BUSINESS AND PERFORMANCE,5400,Training & Dev,Training,6116200,14.08.2014,5100551450,400,Revenue,SYED & QUINN LTD,135021
SOCIAL CARE HEALTH & HOUSING,500,BUSINESS AND PERFORMANCE,5400,Training & Dev,Training,6116200,14.08.2014,5100551865,425,Revenue,UNIQUE TRAINING SOLUTIONS LTD,113981
SOCIAL CARE HEALTH & HOUSING,500,BUSINESS AND PERFORMANCE,5400,Training & Dev,Training,6116200,14.08.2014,5100555037,1560,Revenue,VIVALO,139294
SOCIAL CARE HEALTH & HOUSING,500,BUSINESS AND PERFORMANCE,5400,Training & Dev,Training,6116200,14.08.2014,5100556214,-1560,Revenue,VIVALO,139294
SOCIAL CARE HEALTH & HOUSING,500,BUSINESS AND PERFORMANCE,5400,Training & Dev,Training,6116200,14.08.2014,5100556215,1560,Revenue,VIVALO,139294
SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,HOS Commissioning,Computer Costs Hardware Purchases,6142410,14.08.2014,5100548698,457.89,Revenue,PROBRAND LIMITED,123759
SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,HOS Commissioning,Computer Costs Hardware Purchases,6142410,14.08.2014,5100556154,-457.89,Revenue,PROBRAND LIMITED,123759
SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,HOS Commissioning,Computer Costs Hardware Purchases,6142410,14.08.2014,5100548698,46.63,Revenue,PROBRAND LIMITED,123759
SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,HOS Commissioning,Computer Costs Hardware Purchases,6142410,14.08.2014,5100556156,46.71,Revenue,PROBRAND LIMITED,123759
SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,Carers Team- Perform,Other Social Services Payments,6160800,14.08.2014,5100556091,587.4,Revenue,CARE 4 YOU,133837
SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,HOS Commissioning,Computer Costs Hardware Purchases,6142410,14.08.2014,5100556154,-46.63,Revenue,PROBRAND LIMITED,123759
SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,HOS Commissioning,Computer Costs Hardware Purchases,6142410,14.08.2014,5100556156,458.65,Revenue,PROBRAND LIMITED,123759
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Computer Costs Hardware Purchases,6142410,14.08.2014,5100551974,210,Capital,INTERNAL SYSTEMS LTD,105510
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Private Contractors,6151500,14.08.2014,5100555971,5835.51,Capital,PURDY CONTRACTS LTD,140371
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Computer Costs Hardware Purchases,6142410,14.08.2014,5100551974,1148,Capital,INTERNAL SYSTEMS LTD,105510
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Private Contractors,6151500,14.08.2014,5100555972,749.7,Capital,PURDY CONTRACTS LTD,140371
SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Temporary Accomm,Rents,6120400,14.08.2014,5100551524,909.97,Revenue,HOLIDAY INN EXPRESS,139143
SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Temporary Accomm,Rents,6120400,14.08.2014,5100551535,455.83,Revenue,HOLIDAY INN EXPRESS,139143
SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Temporary Accomm,Rents,6120400,14.08.2014,5100552990,650,Revenue,HOLIDAY INN EXPRESS,139143
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Financial Inclusion,Professional Services - Other,6141040,14.08.2014,5100553053,1259.7,Revenue,STEPHENS HAULAGE LTD,107547
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Asset Management,Staff Advertising,6116300,14.08.2014,5100552170,11260,Revenue,PENNA PLC (ADVERTISING),141195
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Supported Housing &,Gas Costs,6120220,14.08.2014,5100556106,1036.88,Revenue,TOTAL GAS & POWER LTD,132010
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Repairs Voids,Repairs Voids - All Areas,6125110,14.08.2014,5100552260,1670,Revenue,M C S CONTRACT CLEANING LTD,100705
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Alison Hse Residenti,In Hse >65 Residential Care,6151250,19.08.2014,5100556426,74923.46,Revenue,BUPA CARE SERVICES,110641
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,19.08.2014,2100033376,2383,Revenue,ABBEY VALE CARE,139821
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Enablement Mgmt,Printing Stationery and General Office Expenses,6140800,19.08.2014,5100529194,12,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Abbotsbury Residenti,In Hse >65 Residential Care,6151250,19.08.2014,5100556426,60910.92,Revenue,BUPA CARE SERVICES,110641
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,19.08.2014,2100033313,2345.6,Revenue,A CARING COMPANY LTD,138147
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,19.08.2014,2100033330,460.06,Revenue,DOMRISS CARE LTD,139300
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,19.08.2014,2100033311,1998.88,Revenue,A CARING COMPANY LTD,138147
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,19.08.2014,2100033326,259.96,Revenue,DOMRISS CARE LTD,139300
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,19.08.2014,2100033312,1293,Revenue,A CARING COMPANY LTD,138147
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,19.08.2014,2100033375,2365.26,Revenue,ABBEY VALE CARE,139821
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Frogmore Road,Cleaning and Domestic Supplies,6122100,19.08.2014,5100529194,1.4,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,The Birches Resident,In Hse >65 Residential Care,6151250,19.08.2014,5100556426,57029.99,Revenue,BUPA CARE SERVICES,110641
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Caddington Hall Resi,In Hse >65 Residential Care,6151250,19.08.2014,5100556426,65415.14,Revenue,BUPA CARE SERVICES,110641
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,19.08.2014,2100033374,713.35,Revenue,ABBEY VALE CARE,139821
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Contributions,4191005,19.08.2014,2100033052,-353.62,Revenue,NORWOOD SCHOOLS LTD,100717
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Ferndale Residential,In Hse >65 Residential Care,6151250,19.08.2014,5100556426,56242.68,Revenue,BUPA CARE SERVICES,110641
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Greenacre Residentia,In Hse >65 Residential Care,6151250,19.08.2014,5100556426,57464.08,Revenue,BUPA CARE SERVICES,110641
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,NHS Grant Funding,Residential Care Home Placements,6151210,19.08.2014,5100556426,29405.71,Revenue,BUPA CARE SERVICES,110641
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,BUPA Ridgeway Res,In Hse >65 Residential Care,6151250,19.08.2014,5100556426,90631.16,Revenue,BUPA CARE SERVICES,110641
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,19.08.2014,2100033052,1454.43,Revenue,NORWOOD SCHOOLS LTD,100717
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,19.08.2014,2100033052,3306.95,Revenue,NORWOOD SCHOOLS LTD,100717
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Frogmore Road,Furniture Equipment and Materials,6140000,19.08.2014,5100529194,2.54,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Westlands Residentia,In Hse >65 Residential Care,6151250,19.08.2014,5100556426,57911.01,Revenue,BUPA CARE SERVICES,110641
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,19.08.2014,2100033314,3424.88,Revenue,A CARING COMPANY LTD,138147
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Greenacre Residentia,In Hse >65 Repite Care,6151260,19.08.2014,5100556426,5781.9,Revenue,BUPA CARE SERVICES,110641
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,19.08.2014,2100033327,764.88,Revenue,DOMRISS CARE LTD,139300
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Respite Care,6151270,19.08.2014,5100556904,1991.48,Revenue,CHASE HOUSE,110670
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,19.08.2014,2100033205,1278,Revenue,ELITE CARE SERVICES LTD (FACTO,120979
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,19.08.2014,2100033204,831,Revenue,ELITE CARE SERVICES LTD (FACTO,120979
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,19.08.2014,2100033203,989.94,Revenue,ELITE CARE SERVICES LTD (FACTO,120979
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,19.08.2014,2100033203,419.97,Revenue,ELITE CARE SERVICES LTD (FACTO,120979
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,19.08.2014,2100033202,1278,Revenue,ELITE CARE SERVICES LTD (FACTO,120979
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,19.08.2014,2100033201,1278,Revenue,ELITE CARE SERVICES LTD (FACTO,120979
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Townsend Centre,Clothes Uniform & Laundry,6140600,19.08.2014,5100529194,42.5,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,19.08.2014,2100033200,989.94,Revenue,ELITE CARE SERVICES LTD (FACTO,120979
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Linsell House,Repairs Alterations and Maintenance of Buildings,6121000,19.08.2014,5100529194,42,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Townsend Centre,Agency Staff,6110000,19.08.2014,5100552656,375.76,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,19.08.2014,2100033352,583.24,Revenue,CASTLEROCK RECRUITMENT GROUP L,139813
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,19.08.2014,2100033200,419.97,Revenue,ELITE CARE SERVICES LTD (FACTO,120979
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,19.08.2014,2100033274,364,Revenue,1ST HOMECARE SOLUTIONS LTD,136145
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,19.08.2014,2100033198,737.52,Revenue,CRYSTAL LEMON CARE LIMITED,120198
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,19.08.2014,2100033197,364.08,Revenue,CRYSTAL LEMON CARE LIMITED,120198
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,19.08.2014,2100033356,583.24,Revenue,CASTLEROCK RECRUITMENT GROUP L,139813
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,19.08.2014,2100033359,520.45,Revenue,CASTLEROCK RECRUITMENT GROUP L,139813
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OPPD CM South Salari,Agency Staff,6110000,19.08.2014,5100552658,1154.4,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Respite Care,6151270,19.08.2014,5100556894,1958.4,Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,19.08.2014,2100033361,3472,Revenue,CHOICES CARE LTD,139814
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,19.08.2014,2100033362,988.5,Revenue,CHOICES CARE LTD,139814
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,19.08.2014,2100033363,3100,Revenue,CHOICES CARE LTD,139814
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,19.08.2014,2100033364,868,Revenue,CHOICES CARE LTD,139814
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,19.08.2014,2100033365,387.5,Revenue,CHOICES CARE LTD,139814
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OPPD CM South Salari,Agency Staff,6110000,19.08.2014,5100552662,391.83,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Agency Staff,6110000,19.08.2014,5100552663,1216.8,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OPPD CM North Salari,Agency Staff,6110000,19.08.2014,5100552664,1332,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,19.08.2014,2100033366,1500,Revenue,CHOICES CARE LTD,139814
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Linsell House,Agency Staff,6110000,19.08.2014,5100552683,235.22,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,19.08.2014,2100033367,776.5,Revenue,CHOICES CARE LTD,139814
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,19.08.2014,2100033368,1161.5,Revenue,CHOICES CARE LTD,139814
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,19.08.2014,2100033369,1550,Revenue,CHOICES CARE LTD,139814
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,19.08.2014,2100033371,2125.1,Revenue,ABBEY VALE CARE,139821
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,19.08.2014,2100033372,2453.96,Revenue,ABBEY VALE CARE,139821
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,19.08.2014,2100033050,2303.48,Revenue,H F TRUST LTD,100631
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Townsend Centre,Agency Staff,6110000,19.08.2014,5100552686,321.88,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,New SL scheme Locali,Agency Staff,6110000,19.08.2014,5100552693,371.4,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,19.08.2014,2100033050,1102.76,Revenue,H F TRUST LTD,100631
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,19.08.2014,2100033373,389.1,Revenue,ABBEY VALE CARE,139821
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Biggleswade Soc Ctr,Cleaning and Domestic Supplies,6122100,19.08.2014,5100529194,4.47,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Biggleswade Soc Ctr,Printing Stationery and General Office Expenses,6140800,19.08.2014,5100529194,9.96,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Biggleswade Soc Ctr,Cleaning and Domestic Supplies,6122100,19.08.2014,5100529194,15,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Biggleswade Soc Ctr,Cleaning and Domestic Supplies,6122100,19.08.2014,5100529194,15.43,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,19.08.2014,2100033070,796.6,Revenue,HELPERS HOMECARE LTD,101125
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,19.08.2014,2100033071,825.3,Revenue,HELPERS HOMECARE LTD,101125
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,19.08.2014,2100033072,909.15,Revenue,HELPERS HOMECARE LTD,101125
