Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Priory House,Printing Stationery and General Office Expenses,6140800,,,,21.06.2012,5100374251,28177.33,Revenue,PITNEY BOWES MANAGEMENT SERVIC,105352
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Technology House,Rents,6120400,,,,21.06.2012,5100374511,16036.87,Revenue,CLEOPATRAMAKER GP LTD,136439
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Dunstable Office,Agency Staff,6110000,,,,21.06.2012,5100370146,529.1,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Technology House,Rents,6120400,,,,21.06.2012,5100374509,43032.25,Revenue,CLEOPATRAMAKER GP LTD,136439
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Development Disposal,Agency Staff,6110000,,,,21.06.2012,5100370155,1596.5,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Development Disposal,Agency Staff,6110000,,,,21.06.2012,5100370158,1609.38,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Development Disposal,Agency Staff,6110000,,,,21.06.2012,5100370157,1429.13,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Technology House,Postages,6142000,,,,21.06.2012,5100372743,483.36,Revenue,TNT POST LONDON LIMITED,130551
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Surplus Properties,Professional Services - Other,6141040,,,,21.06.2012,5100374030,445.05,Revenue,CAMELOT PROPERTY MANAGEMENT LT,115649
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Capital Development,Agency Staff,6110000,,,,21.06.2012,5100370081,995.67,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Technology House,Postages,6142000,,,,21.06.2012,5100371719,73.15,Revenue,FP EXECUTIVE AGENCY LTD,111901
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Priory House,Postages,6142000,,,,21.06.2012,5100371719,73.15,Revenue,FP EXECUTIVE AGENCY LTD,111901
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Dunstable Office,Postages,6142000,,,,21.06.2012,5100371719,146.3,Revenue,FP EXECUTIVE AGENCY LTD,111901
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Dunstable Office,Postages,6142000,,,,21.06.2012,5100371719,370.5,Revenue,FP EXECUTIVE AGENCY LTD,111901
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Biggleswade_London R,Cleaning and Domestic Supplies,6122100,,,,21.06.2012,5100374243,202.6,Revenue,HI-SPEC FACILITIES SERVICES,119926
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Amptl_Houghton Lodge,Cleaning and Domestic Supplies,6122100,,,,21.06.2012,5100374243,810.2,Revenue,HI-SPEC FACILITIES SERVICES,119926
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Comm.Leases/Licences,Professional Services - Other,6141040,,,,21.06.2012,5100372666,440,Revenue,INDUSTRIAL GARDENING SERVICES,131132
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Surplus Properties,Grounds Maintenance Costs,6122300,,,,21.06.2012,5100374169,1440,Revenue,PERSONAL PAYMENT,131335
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Surplus Properties,Professional Services - Other,6141040,,,,21.06.2012,5100373916,445.05,Revenue,CAMELOT PROPERTY MANAGEMENT LT,115649
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Property Assets,Professional Services - Consultancy,6141020,,,,21.06.2012,5100374029,4008.6,Revenue,BIDWELLS LLP,100340
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Dunstable Courthouse,Cleaning and Domestic Supplies,6122100,,,,21.06.2012,5100374243,405.1,Revenue,HI-SPEC FACILITIES SERVICES,119926
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Development Disposal,Agency Staff,6110000,,,,21.06.2012,5100370156,1210.25,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF FINANCE OFFICER,7200,Customer Accounts,Agency Staff,6110000,,,,21.06.2012,5100370072,757.05,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF FINANCE OFFICER,7200,Income & Sundry Debt,Agency Staff,6110000,,,,21.06.2012,5100370114,529.47,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF FINANCE OFFICER,7200,Customer Accounts,Agency Staff,6110000,,,,21.06.2012,5100370056,906.4,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF FINANCE OFFICER,7200,Customer Accounts,Agency Staff,6110000,,,,21.06.2012,5100370140,724.09,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF FINANCE OFFICER,7200,Customer Accounts,Agency Staff,6110000,,,,21.06.2012,5100370030,997.04,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF FINANCE OFFICER,7200,Customer Accounts,Agency Staff,6110000,,,,21.06.2012,5100370025,974.38,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF FINANCE OFFICER,7200,Customer Accounts,Professional Services - Consultancy,6141020,,,,21.06.2012,5100374019,3639.95,Revenue,WALKLATES LIMITED,136596
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF FINANCE OFFICER,7200,Customer Accounts,Agency Staff,6110000,,,,21.06.2012,5100370170,903.05,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF FINANCE OFFICER,7200,Customer Accounts,Professional Services - Consultancy,6141020,,,,21.06.2012,5100370617,8500,Revenue,CIVICA UK LIMITED,130198
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,E PROCUREMENT AND PAYMENTS,2700,E Procure & Payments,Agency Staff,6110000,,,,21.06.2012,5100369994,3312,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,E PROCUREMENT AND PAYMENTS,2700,E Procure & Payments,Agency Staff,6110000,,,,21.06.2012,5100370011,2898,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,E PROCUREMENT AND PAYMENTS,2700,E Procure & Payments,Agency Staff,6110000,,,,21.06.2012,5100370022,4140,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,E PROCUREMENT AND PAYMENTS,2700,E Procure & Payments,Agency Staff,6110000,,,,21.06.2012,5100370151,3312,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,E PROCUREMENT AND PAYMENTS,2700,E Procure & Payments,Agency Staff,6110000,,,,21.06.2012,5100374255,874.26,Revenue,GREEN PARK,133432
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,ICT Support,Agency Staff,6110000,,,,21.06.2012,5100370244,618,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,ICT Support,Training,6116200,,,,21.06.2012,5100369730,1650,Revenue,DILYS JONES ASSOCIATES LTD,138280
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,SERVICE DEVELOPMENT,2050,Capital - Corp Res,Professional Services - Consultancy,6141020,,,,21.06.2012,5100371304,5805,Capital,BULL INFORMATION SYSTEMS LTD,137248
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,SERVICE DEVELOPMENT,2050,Capital - Corp Res,Professional Services - Consultancy,6141020,,,,21.06.2012,5100370111,999.2,Capital,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,LDF & Planning Activ,Professional Services - Consultancy,6141020,,,,26.06.2012,5100374633,5982.8,Revenue,EVERSHEDS LLP,124928
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Dunstable Office,Cleaning and Domestic Supplies,6122100,,,,26.06.2012,5100375616,3104.48,Revenue,SERVEST (SHERWOOD) LTD,122953
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Dunstable Office,Vehicle Hire Ad Hoc,6130500,,,,26.06.2012,5100373003,469.03,Revenue,LONGMARSH LTD,118061
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Bossard House LB,Mouchel use only - Responsive R&M,6121060,,,,26.06.2012,5100375020,470,Revenue,CHILTERN LIFT CO LTD,107962
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Amptl_Houghton Lodge,Gas Costs,6120220,,,,26.06.2012,5100374730,560.53,Revenue,BRITISH GAS BUSINESS (PAYMENT,125933
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Biggleswade_London R,Cleaning and Domestic Supplies,6122100,,,,26.06.2012,5100374293,202.6,Revenue,HI-SPEC FACILITIES SERVICES,119926
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Amptl_Houghton Lodge,Cleaning and Domestic Supplies,6122100,,,,26.06.2012,5100374293,810.2,Revenue,HI-SPEC FACILITIES SERVICES,119926
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Kingsland,Mouchel use only - Responsive R&M,6121060,,,,26.06.2012,5100374999,1264.55,Revenue,SDG ELECTRICAL & MECHANICAL,100035
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Dunstable Courthouse,Cleaning and Domestic Supplies,6122100,,,,26.06.2012,5100374293,405.1,Revenue,HI-SPEC FACILITIES SERVICES,119926
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Property Maint/Fac,Agency Staff,6110000,,,,26.06.2012,5100375602,2562.12,Revenue,CARLISLE SECURITY SERVICES LTD,126536
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Kingsland,Professional Services - Other,6141040,,,,26.06.2012,5100375603,1494.62,Revenue,CARLISLE SECURITY SERVICES LTD,126536
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Ampthill Courthouse,Water Services,6120800,,,,26.06.2012,5100374637,614.07,Revenue,ANGLIAN WATER,109459
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Surplus Properties,Water Services,6120800,,,,26.06.2012,5100375360,653.28,Revenue,ANGLIAN WATER,109459
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Dunstable Office,Other Local Authority Waste Contracts,6150210,,,,26.06.2012,5100375623,748.72,Revenue,BIFFA WASTE SERVICES LTD,102335
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Dunstable Office,Agency Staff,6110000,,,,26.06.2012,5100374359,884,Revenue,EPL CARS,115576
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Priory House,Cleaning and Domestic Supplies,6122100,,,,26.06.2012,5100373119,3179.75,Revenue,RIDGECREST CLEANING SERVICES,108466
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Dunstable Office,Repairs Alterations and Maintenance of Buildings,6121000,,,,26.06.2012,5100374534,906.75,Revenue,CF ASSET FINANCE LTD,101421
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Surplus Properties,Professional Services - Other,6141040,,,,26.06.2012,5100374043,2435,Revenue,VPS (UK) LTD,114956
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Dunstable Office,Postages,6142000,,,,26.06.2012,5100371718,370.5,Revenue,FP EXECUTIVE AGENCY LTD,111901
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Technology House,Postages,6142000,,,,26.06.2012,5100371718,370.5,Revenue,FP EXECUTIVE AGENCY LTD,111901
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Priory House,Postages,6142000,,,,26.06.2012,5100371718,370.5,Revenue,FP EXECUTIVE AGENCY LTD,111901
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Amptl_Houghton Lodge,Professional Services - Other,6141040,,,,26.06.2012,5100372721,3.75,Revenue,JOHN O' CONNER (GROUNDS MAINTE,108415
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Technology House,Postages,6142000,,,,26.06.2012,5100372353,758.17,Revenue,TNT POST LONDON LIMITED,130551
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Amptl_Houghton Lodge,Professional Services - Other,6141040,,,,26.06.2012,5100372721,185.83,Revenue,JOHN O' CONNER (GROUNDS MAINTE,108415
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Technology House,Vehicle Hire Ad Hoc,6130500,,,,26.06.2012,5100371032,593.03,Revenue,LONGMARSH LTD,118061
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Technology House,Postages,6142000,,,,26.06.2012,5100372352,450.18,Revenue,TNT POST LONDON LIMITED,130551
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF FINANCE OFFICER,7200,Audit Fees,Audit Fees,6141025,,,,26.06.2012,5100374539,23616,Revenue,AUDIT COMMISSION,107642
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF FINANCE OFFICER,7200,Revenues,Professional Services - Consultancy,6141020,,,,26.06.2012,5100374211,974.54,Revenue,CONSTANT & CO (BEDFORD) LTD,102953
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF FINANCE OFFICER,7200,Revenues,Bank and Card Charges,6146300,,,,26.06.2012,5100373990,1711.2,Revenue,ALLPAY.NET LIMITED,130358
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF FINANCE OFFICER,7200,Revenues,Bank and Card Charges,6146300,,,,26.06.2012,5100374053,1466.53,Revenue,ALLPAY.NET LIMITED,130358
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF FINANCE OFFICER,7200,Fin P & S,Agency Staff,6110000,,,,26.06.2012,5100371070,2050,Revenue,ALLEN LANE LIMITED (FACTORED),120379
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF FINANCE OFFICER,7200,Financial Control,Agency Staff,6110000,,,,26.06.2012,5100370668,2150,Revenue,ALLEN LANE LIMITED (FACTORED),120379
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF FINANCE OFFICER,7200,Financial Control,Agency Staff,6110000,,,,26.06.2012,5100370667,2250,Revenue,ALLEN LANE LIMITED (FACTORED),120379
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF FINANCE OFFICER,7200,Financial Control,Agency Staff,6110000,,,,26.06.2012,5100370666,2625,Revenue,ALLEN LANE LIMITED (FACTORED),120379
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF FINANCE OFFICER,7200,AD Finance,Venue Hire,6120405,,,,26.06.2012,5100370620,615,Revenue,THE RUFUS CENTRE,119343
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,ICT Support,ICT Costs Software,6142415,,,,26.06.2012,5100372367,2494.29,Revenue,QUEST SOFTWARE (UK) LTD,119940
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,SERVICE DEVELOPMENT,2050,Capital - Corp Res,Repairs Alterations and Maintenance of Buildings,6121000,,,,26.06.2012,5100371410,14827.39,Capital,PENTAGON PROTECTION,138214
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Dunstable Office,Other Local Authority Waste Contracts,6150210,,,,28.06.2012,5100375995,590.3,Revenue,VEOLIA ENVIRONMENTAL SERVICES,119063
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Priory House,Catering Supplies,6140200,,,,28.06.2012,5100376016,1146.8,Revenue,CATERLINK,136480,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Priory House,Catering Supplies,6140200,,,,28.06.2012,5100376016,2658.6,Revenue,CATERLINK,136480,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Ampthill Courthouse,Gas Costs,6120220,,,,28.06.2012,5100376160,443.6,Revenue,BRITISH GAS,132609,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF FINANCE OFFICER,7200,Revenues,Bank and Card Charges,6146300,,,,28.06.2012,5100375635,3843.97,Revenue,ALLPAY.NET LIMITED,130358,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,ICT Support,Telephones,6142100,,,,28.06.2012,5100375249,4654.54,Revenue,FIRST CALL BUSINESS COMMUNICAT,105072,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,Contact Point Integr,Data Networks,6142107,,,,28.06.2012,5100376274,6310.86,Revenue,UPDATA INFRASTRUCTURE UK LTD,110120,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,Contact Point Integr,Data Networks,6142107,,,,28.06.2012,5100376273,1671.95,Revenue,UPDATA INFRASTRUCTURE UK LTD,110120,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,ICT Support,Data Networks,6142107,,,,28.06.2012,5100369732,6310.86,Revenue,UPDATA INFRASTRUCTURE UK LTD,110120,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,Contact Point Integr,Data Networks,6142107,,,,28.06.2012,5100376272,16187.49,Revenue,UPDATA INFRASTRUCTURE UK LTD,110120,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,ICT Support,Data Networks,6142107,,,,28.06.2012,5100376269,-16187.49,Revenue,UPDATA INFRASTRUCTURE UK LTD,110120,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,ICT Support,Data Networks,6142107,,,,28.06.2012,5100369734,16187.49,Revenue,UPDATA INFRASTRUCTURE UK LTD,110120,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,ICT Support,Data Networks,6142107,,,,28.06.2012,5100376270,-1671.95,Revenue,UPDATA INFRASTRUCTURE UK LTD,110120,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,ICT Support,Data Networks,6142107,,,,28.06.2012,5100376271,-6310.86,Revenue,UPDATA INFRASTRUCTURE UK LTD,110120,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,ICT Support,Data Networks,6142107,,,,28.06.2012,5100369733,1671.95,Revenue,UPDATA INFRASTRUCTURE UK LTD,110120,
Central Bedfordshire Council            ,http://statistics.data.gov.uk/doc/local-authority/00KC                          ,ACE RESOURCES                           ,160,CHIEF ASSETS OFFICER                    ,7600,Corporate Assets                        ,Travel and Subsistence        ,5990000,                                        ,                                        ,          ,30.06.2012,                    ,528.75,Revenue                       ,PERSONAL PAYMENT,80101065,               
