Central Bedfordshire Council - Transparency Report May 2017,,,,,,,,,,,,
,,,,,,,,,,,,
Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,Date,Transaction number, Net Amount ,Capital or Revenue,Supplier name,Supplier ID
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,16.05.2017,1900410645, 315.60 ,Revenue,PERSONAL PAYMENT,130719
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Direct Payments for clients incl P.Budgets,6161600,16.05.2017,1900410650," 4,007.96 ",Revenue,PERSONAL PAYMENT,130745
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Direct Payments for clients incl P.Budgets,6161600,16.05.2017,1900410651," 3,398.85 ",Revenue,PERSONAL PAYMENT,130745
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Direct Payments for clients incl P.Budgets,6161600,16.05.2017,1900410652," 2,856.43 ",Revenue,PERSONAL PAYMENT,130745
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,16.05.2017,1900410653, 641.40 ,Revenue,PERSONAL PAYMENT,130755
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,16.05.2017,1900410661, 480.00 ,Revenue,PERSONAL PAYMENT,130793
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Direct Payments for clients incl P.Budgets,6161600,16.05.2017,1900410665," 1,254.60 ",Revenue,PERSONAL PAYMENT,130820
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,16.05.2017,1900410667," 2,325.92 ",Revenue,PERSONAL PAYMENT,131695
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,16.05.2017,1900410669, 718.04 ,Revenue,PERSONAL PAYMENT,131695
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,16.05.2017,1900410670," 1,046.50 ",Revenue,PERSONAL PAYMENT,131695
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Direct Payments for clients incl P.Budgets,6161600,16.05.2017,1900410671," 2,658.60 ",Revenue,PERSONAL PAYMENT,132026
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,16.05.2017,1900410672," 1,324.39 ",Revenue,PERSONAL PAYMENT,132052
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,16.05.2017,1900410675, 789.00 ,Revenue,PERSONAL PAYMENT,132052
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,16.05.2017,1900410682, 260.68 ,Revenue,PERSONAL PAYMENT,132052
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,16.05.2017,1900410684," (1,437.11)",Revenue,PERSONAL PAYMENT,132052
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Direct Payments for clients incl P.Budgets,6161600,16.05.2017,1900410690, 347.16 ,Revenue,PERSONAL PAYMENT,132121
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,16.05.2017,1900410694," 3,200.12 ",Revenue,PERSONAL PAYMENT,132214
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,16.05.2017,1900410695," 2,218.99 ",Revenue,PERSONAL PAYMENT,132214
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,16.05.2017,1900410696," 1,471.96 ",Revenue,PERSONAL PAYMENT,132216
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,16.05.2017,1900410697," 1,471.96 ",Revenue,PERSONAL PAYMENT,132216
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,16.05.2017,1900410700, 575.97 ,Revenue,PERSONAL PAYMENT,132287
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Homecare & Daycare Contributions,4191015,16.05.2017,1900410703, (303.60),Revenue,PERSONAL PAYMENT,132287
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,16.05.2017,1900410709," 1,546.32 ",Revenue,PERSONAL PAYMENT,132620
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,16.05.2017,1900410714, 400.00 ,Revenue,PERSONAL PAYMENT,132744
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,16.05.2017,1900410718, 676.80 ,Revenue,PERSONAL PAYMENT,132834
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,16.05.2017,1900410720, 378.72 ,Revenue,PERSONAL PAYMENT,132908
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,16.05.2017,1900410726, 426.24 ,Revenue,PERSONAL PAYMENT,133085
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,16.05.2017,1900410729, 336.12 ,Revenue,PERSONAL PAYMENT,133149
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,16.05.2017,1900410730, 996.64 ,Revenue,PERSONAL PAYMENT,133149
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,16.05.2017,1900410735, 462.72 ,Revenue,PERSONAL PAYMENT,133153
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,16.05.2017,1900410736, 883.68 ,Revenue,PERSONAL PAYMENT,133235
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,16.05.2017,1900410740, 484.00 ,Revenue,PERSONAL PAYMENT,133237
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,16.05.2017,1900410741, 504.96 ,Revenue,PERSONAL PAYMENT,133237
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Deaf Services,Direct Payments for clients incl P.Budgets,6161600,16.05.2017,1900410745, 552.00 ,Revenue,PERSONAL PAYMENT,133274
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Direct Payments for clients incl P.Budgets,6161600,16.05.2017,1900410746, 424.00 ,Revenue,PERSONAL PAYMENT,133326
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,16.05.2017,1900410747, 311.68 ,Revenue,PERSONAL PAYMENT,133413
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,16.05.2017,1900410750, 720.00 ,Revenue,PERSONAL PAYMENT,133668
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,16.05.2017,1900410751," 1,645.94 ",Revenue,PERSONAL PAYMENT,133668
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,16.05.2017,1900410753, 467.52 ,Revenue,PERSONAL PAYMENT,133688
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,16.05.2017,1900410761, 574.88 ,Revenue,PERSONAL PAYMENT,134001
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,16.05.2017,1900410762, 928.20 ,Revenue,PERSONAL PAYMENT,134174
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,16.05.2017,1900410763, 412.80 ,Revenue,PERSONAL PAYMENT,134177
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Direct Payments for clients incl P.Budgets,6161600,16.05.2017,1900410768," 1,326.76 ",Revenue,PERSONAL PAYMENT,134196
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Direct Payments for clients incl P.Budgets,6161600,16.05.2017,1900410769, 528.20 ,Revenue,PERSONAL PAYMENT,134196
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Direct Payments for clients incl P.Budgets,6161600,16.05.2017,1900410776, 392.00 ,Revenue,PERSONAL PAYMENT,134287
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Direct Payments for clients incl P.Budgets,6161600,16.05.2017,1900410777, 392.00 ,Revenue,PERSONAL PAYMENT,134287
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Homecare & Daycare Contributions,4191015,16.05.2017,1900410778, (586.96),Revenue,PERSONAL PAYMENT,134287
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Direct Payments for clients incl P.Budgets,6161600,16.05.2017,1900410779, 789.60 ,Revenue,PERSONAL PAYMENT,134288
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,16.05.2017,1900410782, 288.00 ,Revenue,PERSONAL PAYMENT,134352
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,16.05.2017,1900410783, 598.64 ,Revenue,PERSONAL PAYMENT,134352
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,16.05.2017,1900410789, 378.72 ,Revenue,PERSONAL PAYMENT,134470
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Direct Payments for clients incl P.Budgets,6161600,16.05.2017,1900410809," 1,867.39 ",Revenue,PERSONAL PAYMENT,134672
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Direct Payments for clients incl P.Budgets,6161600,16.05.2017,1900410811," 1,112.49 ",Revenue,PERSONAL PAYMENT,134672
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Direct Payments for clients incl P.Budgets,6161600,16.05.2017,1900410818, 448.73 ,Revenue,PERSONAL PAYMENT,134672
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Direct Payments for clients incl P.Budgets,6161600,16.05.2017,1900410819, (707.66),Revenue,PERSONAL PAYMENT,134672
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Direct Payments for clients incl P.Budgets,6161600,16.05.2017,1900410823," (2,026.32)",Revenue,PERSONAL PAYMENT,134672
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,16.05.2017,1900410824, 328.00 ,Revenue,PERSONAL PAYMENT,134673
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Direct Payments for clients incl P.Budgets,6161600,16.05.2017,1900410825, 575.97 ,Revenue,PERSONAL PAYMENT,134674
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Direct Payments for clients incl P.Budgets,6161600,16.05.2017,1900410827, 440.00 ,Revenue,PERSONAL PAYMENT,134674
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Direct Payments for clients incl P.Budgets,6161600,16.05.2017,1900410829, 534.83 ,Revenue,PERSONAL PAYMENT,134674
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Direct Payments for clients incl P.Budgets,6161600,16.05.2017,1900410831, 408.57 ,Revenue,PERSONAL PAYMENT,134674
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,16.05.2017,1900410835, 962.58 ,Revenue,PERSONAL PAYMENT,134825
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,16.05.2017,1900410836, 631.20 ,Revenue,PERSONAL PAYMENT,134825
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,16.05.2017,1900410838, 267.72 ,Revenue,PERSONAL PAYMENT,134825
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,16.05.2017,1900410841," 1,558.20 ",Revenue,PERSONAL PAYMENT,134828
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,16.05.2017,1900410842," 1,073.04 ",Revenue,PERSONAL PAYMENT,134828
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,16.05.2017,1900410843, 816.00 ,Revenue,PERSONAL PAYMENT,134828
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,16.05.2017,1900410845," 3,085.34 ",Revenue,PERSONAL PAYMENT,134828
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,16.05.2017,1900410846," (2,583.45)",Revenue,PERSONAL PAYMENT,134828
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,16.05.2017,1900410850," 5,562.45 ",Revenue,PERSONAL PAYMENT,134869
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,16.05.2017,1900410852," 3,313.80 ",Revenue,PERSONAL PAYMENT,134869
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,16.05.2017,1900410853, 856.04 ,Revenue,PERSONAL PAYMENT,134869
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,16.05.2017,1900410855, 473.40 ,Revenue,PERSONAL PAYMENT,134869
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,16.05.2017,1900410857," 1,559.22 ",Revenue,PERSONAL PAYMENT,134869
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,16.05.2017,1900410858," (1,493.50)",Revenue,PERSONAL PAYMENT,134869
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,16.05.2017,1900410859," (6,035.85)",Revenue,PERSONAL PAYMENT,134869
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,16.05.2017,1900410863, 732.00 ,Revenue,PERSONAL PAYMENT,134915
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,16.05.2017,1900410864, 899.84 ,Revenue,PERSONAL PAYMENT,134999
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,16.05.2017,1900410869, 457.62 ,Revenue,PERSONAL PAYMENT,135020
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,16.05.2017,1900410871," 2,160.00 ",Revenue,PERSONAL PAYMENT,135036
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,16.05.2017,1900410873," 1,538.64 ",Revenue,PERSONAL PAYMENT,135036
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,16.05.2017,1900410874, 315.60 ,Revenue,PERSONAL PAYMENT,135036
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,16.05.2017,1900410877, 338.40 ,Revenue,PERSONAL PAYMENT,135067
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,16.05.2017,1900410878, 515.20 ,Revenue,PERSONAL PAYMENT,135067
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,16.05.2017,1900410883," 1,410.00 ",Revenue,PERSONAL PAYMENT,135102
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,16.05.2017,1900410884," 1,974.00 ",Revenue,PERSONAL PAYMENT,135102
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Visual Impairment Tm,Direct Payments for clients incl P.Budgets,6161600,16.05.2017,1900410889, 258.24 ,Revenue,PERSONAL PAYMENT,135381
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,16.05.2017,1900410890, 441.84 ,Revenue,PERSONAL PAYMENT,135387
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,16.05.2017,1900410895, 974.96 ,Revenue,PERSONAL PAYMENT,135494
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,16.05.2017,1900410897, 331.38 ,Revenue,PERSONAL PAYMENT,135701
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,16.05.2017,1900410900, 428.80 ,Revenue,PERSONAL PAYMENT,135855
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,16.05.2017,1900410904, 378.72 ,Revenue,PERSONAL PAYMENT,135866
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,16.05.2017,1900410911, 456.00 ,Revenue,PERSONAL PAYMENT,136065
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,16.05.2017,1900410912," 1,090.74 ",Revenue,PERSONAL PAYMENT,136065
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,16.05.2017,1900410913, 276.16 ,Revenue,PERSONAL PAYMENT,136065
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,16.05.2017,1900410923, 489.00 ,Revenue,PERSONAL PAYMENT,136154
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,16.05.2017,1900410925, 552.30 ,Revenue,PERSONAL PAYMENT,136156
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Homecare & Daycare Contributions,4191015,16.05.2017,1900410926, (276.52),Revenue,PERSONAL PAYMENT,136156
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,16.05.2017,1900410927, 362.94 ,Revenue,PERSONAL PAYMENT,136191
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,16.05.2017,1900410937, 599.64 ,Revenue,PERSONAL PAYMENT,136272
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Homecare & Daycare Contributions,4191015,16.05.2017,1900410939, (352.32),Revenue,PERSONAL PAYMENT,136272
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,16.05.2017,1900410945, 252.48 ,Revenue,PERSONAL PAYMENT,136451
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,16.05.2017,1900410946, 258.24 ,Revenue,PERSONAL PAYMENT,136451
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,16.05.2017,1900410951, 564.00 ,Revenue,PERSONAL PAYMENT,136469
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,16.05.2017,1900410969," 1,090.38 ",Revenue,PERSONAL PAYMENT,136556
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,16.05.2017,1900410972, 394.50 ,Revenue,PERSONAL PAYMENT,136615
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,16.05.2017,1900410978, 537.76 ,Revenue,PERSONAL PAYMENT,136730
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,16.05.2017,1900410990," 1,280.00 ",Revenue,PERSONAL PAYMENT,136908
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,16.05.2017,1900410993, 631.20 ,Revenue,PERSONAL PAYMENT,136939
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Direct Payments for clients incl P.Budgets,6161600,16.05.2017,1900410998, 789.00 ,Revenue,PERSONAL PAYMENT,136992
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Direct Payments for clients incl P.Budgets,6161600,16.05.2017,1900411001, (337.29),Revenue,PERSONAL PAYMENT,136992
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,16.05.2017,1900411005," 1,232.00 ",Revenue,PERSONAL PAYMENT,137080
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,16.05.2017,1900411006, 270.00 ,Revenue,PERSONAL PAYMENT,137080
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,16.05.2017,1900411018, 564.00 ,Revenue,PERSONAL PAYMENT,137175
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,16.05.2017,1900411019, 593.20 ,Revenue,PERSONAL PAYMENT,137175
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,16.05.2017,1900411023, 473.40 ,Revenue,PERSONAL PAYMENT,137204
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,16.05.2017,1900411025, 316.00 ,Revenue,PERSONAL PAYMENT,137204
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,16.05.2017,1900411038, 288.24 ,Revenue,PERSONAL PAYMENT,137308
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,16.05.2017,1900411043, 378.72 ,Revenue,PERSONAL PAYMENT,137348
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,16.05.2017,1900411048, 340.60 ,Revenue,PERSONAL PAYMENT,137391
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,16.05.2017,1900411058, 434.00 ,Revenue,PERSONAL PAYMENT,137557
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,16.05.2017,1900411061, 268.26 ,Revenue,PERSONAL PAYMENT,137614
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,16.05.2017,1900411064, 681.72 ,Revenue,PERSONAL PAYMENT,137620
