Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LSCB - SCR,Professional Services - Other,6141040,,,,25.05.2010,5100136829,825,Revenue,EADES KERSWELL STRATEGIC LTD,124348
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Youth Care,Youth Carers Fee,6143360,,,,25.05.2010,5100138921,1540,Revenue,PERSONAL PAYMENT,124315
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Foster Rec & Support,Professional Services - Consultancy,6141020,,,,25.05.2010,5100136804,506.18,Revenue,PERSONAL PAYMENT,115911
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Recruit & Retention,Advertising and Publicity,6116305,,,,25.05.2010,5100135685,1179.57,Revenue,TRIBAL RESOURCING,116277
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Recruit & Retention,Advertising and Publicity,6116305,,,,25.05.2010,5100136620,1317.51,Revenue,TRIBAL RESOURCING,116277
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC Team,Leaving Care Accommodation,6160815,,,,25.05.2010,5100137517,1900,Revenue,OPEN CHOICE INDEPENDENCE LTD,116573
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum - Assess Team,Independent Foster Care,6143200,,,,25.05.2010,5100138506,3171.43,Revenue,ACORN FOSTERING SERVICES LTD,124138
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Childcare & Quality,Professional Services - Consultancy,6141020,,,,25.05.2010,5100137121,1125,Revenue,PERSONAL PAYMENT,124018
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Youth Care,Youth Carers Fee,6143360,,,,25.05.2010,5100138920,1540,Revenue,PERSONAL PAYMENT,123825
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC Team,Leaving Care Accommodation,6160815,,,,25.05.2010,5100137519,1125,Revenue,OPEN CHOICE INDEPENDENCE LTD,116573
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Youth Care,Youth Carers Fee,6143360,,,,25.05.2010,5100138919,1540,Revenue,PERSONAL PAYMENT,123450
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC Team,Leaving Care Accommodation,6160815,,,,25.05.2010,5100138002,600,Revenue,PERSONAL PAYMENT,134056
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,YS Youth Central,Computer Costs - General,6142420,,,,25.05.2010,5100138237,750,Revenue,QUALITY EDUCATION SOLUTIONS LT,119494
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum - Assess Team,Independent Foster Care,6143200,,,,25.05.2010,5100137448,3192.9,Revenue,NFA,118896
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum - Assess Team,Independent Foster Care,6143200,,,,25.05.2010,5100137446,2976.9,Revenue,NFA,118896
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum - Assess Team,Independent Foster Care,6143200,,,,25.05.2010,5100136846,2980.04,Revenue,NFA,118896
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC Team,Leaving Care Grant,6143240,,,,25.05.2010,5100138908,600,Revenue,PERSONAL PAYMENT,109505
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Foster Service Man,Professional Services - Other,6141040,,,,25.05.2010,5100138201,4500,Revenue,OXFORD DIOCESAN COUNCIL FOR SO,104107
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC Team,Living Expenses,6160920,,,,25.05.2010,5100138143,1890.45,Revenue,PERSONAL PAYMENT,109505
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Educ Psych - P & A,Professional Services - Other,6141040,,,,25.05.2010,5100133399,9000,Revenue,VAL WALKER SERVICES,132811
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum - Assess Team,Independent Foster Care,6143200,,,,25.05.2010,5100133848,3441,Revenue,FOSTERING PEOPLE LTD,133977
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,YS Dunst/H Regis,Professional Services - Other,6141040,,,,25.05.2010,5100133862,780,Revenue,HORUS SECURITY SERVICES LTD,132924
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Connexions SS Train,Training,6116200,,,,25.05.2010,5100138852,1000,Revenue,YOUNG MINDS TRUST,107015
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum - Assess Team,Agency Staff,6110000,,,,25.05.2010,5100138803,814,Revenue,SOCIAL WORK 2000,106791
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,YS Youth Central,Special Facilities,6141000,,,,25.05.2010,5100138576,800,Revenue,CAMBRIDGESHIRE COUNTY COUNCIL,105863
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,YS Youth Central,Special Facilities,6141000,,,,25.05.2010,5100138589,800,Revenue,CAMBRIDGESHIRE COUNTY COUNCIL,105863
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Special Recoupment,Professional Services - Other,6141040,,,,25.05.2010,5100135699,9813.83,Revenue,WORCESTERSHIRE COUNTY COUNCIL,105970
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,25.05.2010,5100138926,547.96,Revenue,PERSONAL PAYMENT,134244
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,YS Youth Central,Computer Costs - General,6142420,,,,25.05.2010,5100138237,2500,Revenue,QUALITY EDUCATION SOLUTIONS LT,119494
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Adoption Panel,Professional Services - Consultancy,6141020,,,,25.05.2010,5100136619,969.2,Revenue,PERSONAL PAYMENT,119437
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,St Christophers,Independent Foster Care,6143200,,,,25.05.2010,5100137998,1711.84,Revenue,FOSTERING OPTIONS LTD,113929
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Youth Care,Youth Carers Fee,6143360,,,,25.05.2010,5100138903,1540,Revenue,PERSONAL PAYMENT,101410
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Youth Offending Serv,Mouchel use only - Responsive R&M,6121060,,,,25.05.2010,5100138221,493.21,Revenue,COMPLETE DETECTION SYSTEMS LTD,102084
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Youth Care,Youth Carers Fee,6143360,,,,25.05.2010,5100138904,1540,Revenue,PERSONAL PAYMENT,102894
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum - Assess Team,Staff Related Costs (Non Payroll),6116400,,,,25.05.2010,5100138851,153.1,Revenue,RSP RAIL TRAVEL ACCOUNT,103120
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Intake & Assessment,Staff Related Costs (Non Payroll),6116400,,,,25.05.2010,5100138851,66.1,Revenue,RSP RAIL TRAVEL ACCOUNT,103120
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Foster Rec & Support,Staff Related Costs (Non Payroll),6116400,,,,25.05.2010,5100138851,160.7,Revenue,RSP RAIL TRAVEL ACCOUNT,103120
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC Team,Staff Related Costs (Non Payroll),6116400,,,,25.05.2010,5100138851,429.8,Revenue,RSP RAIL TRAVEL ACCOUNT,103120
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Adopt & Perm Support,Staff Related Costs (Non Payroll),6116400,,,,25.05.2010,5100138851,190.7,Revenue,RSP RAIL TRAVEL ACCOUNT,103120
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Child Participation,Staff Related Costs (Non Payroll),6116400,,,,25.05.2010,5100138851,116,Revenue,RSP RAIL TRAVEL ACCOUNT,103120
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Youth Care,Youth Carers Fee,6143360,,,,25.05.2010,5100138905,1540,Revenue,PERSONAL PAYMENT,103145
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum - Assess Team,Independent Foster Care,6143200,,,,25.05.2010,5100137451,3169.5,Revenue,NFA,118896
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum - Assess Team,Independent Foster Care,6143200,,,,25.05.2010,5100137449,3192.9,Revenue,NFA,118896
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD Fieldwork Team,Printing Stationery and General Office Expenses,6140800,,,,25.05.2010,5100132469,90.86,Revenue,BOLEYN PRESS,102888
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Intake & Assessment,Printing Stationery and General Office Expenses,6140800,,,,25.05.2010,5100132469,181.72,Revenue,BOLEYN PRESS,102888
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,I & FS Dunstable,Printing Stationery and General Office Expenses,6140800,,,,25.05.2010,5100132469,51.92,Revenue,BOLEYN PRESS,102888
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum - Assess Team,Adopt Financial Support,6143245,,,,25.05.2010,5100138508,1089.6,Revenue,RAINBOW FOSTERING SERVICES LTD,132737
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,EY CG Child Cent Rev,Printing Stationery and General Office Expenses,6140800,,,,25.05.2010,5100133464,1030,Revenue,REGAL LITHO (FACTORED),122518
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,High Level FS CWD,Other Social Services Payments,6160800,,,,25.05.2010,5100137817,586.83,Revenue,CAREMARK (LUTON & SOUTH BEDS),133079
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC Team,Leaving Care Accommodation,6160815,,,,25.05.2010,5100137520,1831.8,Revenue,CARE FIRST SERVICE LIMITED,133145
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC Team,Agency Staff,6110000,,,,25.05.2010,5100093135,752.5,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum - Assess Team,Leaving Care Accommodation,6160815,,,,25.05.2010,5100138497,642.01,Revenue,COMPLETE CARE BEDFORD,128094
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum - Assess Team,Leaving Care Accommodation,6160815,,,,25.05.2010,5100138493,642.01,Revenue,COMPLETE CARE BEDFORD,128094
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum - Assess Team,Leaving Care Accommodation,6160815,,,,25.05.2010,5100138489,642.01,Revenue,COMPLETE CARE BEDFORD,128094
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum - Assess Team,Leaving Care Accommodation,6160815,,,,25.05.2010,5100138482,642.01,Revenue,COMPLETE CARE BEDFORD,128094
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum - Assess Team,Leaving Care Accommodation,6160815,,,,25.05.2010,5100138477,642.01,Revenue,COMPLETE CARE BEDFORD,128094
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum - Assess Team,Leaving Care Accommodation,6160815,,,,25.05.2010,5100138475,642.01,Revenue,COMPLETE CARE BEDFORD,128094
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum - Assess Team,Leaving Care Accommodation,6160815,,,,25.05.2010,5100138467,1049.13,Revenue,COMPLETE CARE BEDFORD,128094
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum - Assess Team,Leaving Care Accommodation,6160815,,,,25.05.2010,5100138354,1328.57,Revenue,COMPLETE CARE BEDFORD,128094
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum - Assess Team,Leaving Care Accommodation,6160815,,,,25.05.2010,5100138351,642.01,Revenue,COMPLETE CARE BEDFORD,128094
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum - Assess Team,Leaving Care Accommodation,6160815,,,,25.05.2010,5100138350,642.01,Revenue,COMPLETE CARE BEDFORD,128094
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum - Assess Team,Leaving Care Accommodation,6160815,,,,25.05.2010,5100138344,642.01,Revenue,COMPLETE CARE BEDFORD,128094
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum - Assess Team,Leaving Care Accommodation,6160815,,,,25.05.2010,5100138342,942.01,Revenue,COMPLETE CARE BEDFORD,128094
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum - Assess Team,Leaving Care Accommodation,6160815,,,,25.05.2010,5100138340,642.01,Revenue,COMPLETE CARE BEDFORD,128094
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,I & FS Dunstable,Printing Stationery and General Office Expenses,6140800,,,,25.05.2010,5100132469,181.72,Revenue,BOLEYN PRESS,102888
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Youth Care,Youth Carers Fee,6143360,,,,25.05.2010,5100138365,1540,Revenue,PERSONAL PAYMENT,132366
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD Fieldwork Team,Agency Staff,6110000,,,,25.05.2010,5100138605,1332,Revenue,SATHVIK LIMITED,132370
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LSCB,Website Development,6142418,,,,25.05.2010,5100137326,2000,Revenue,TRI-X-CHILDCARE LTD,132581
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD AHDC Grant,Other Social Services Payments,6160800,,,,25.05.2010,5100138212,9895,Revenue,THE OUT AND ABOUT TRUST (ANGLI,131947
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Intake & Assessment,Agency Staff,6110000,,,,25.05.2010,5100137984,5376,Revenue,C.T.S.W. LIMITED,131898
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Intake & Assessment,Agency Staff,6110000,,,,25.05.2010,5100137990,4494,Revenue,C.T.S.W. LIMITED,131898
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,St Christophers,Independent Foster Care,6143200,,,,25.05.2010,5100127739,1000,Revenue,FUTURES FOR CHILDREN,118763
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,St Christophers,Independent Foster Care,6143200,,,,25.05.2010,5100127740,7501.38,Revenue,FUTURES FOR CHILDREN,118763
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,St Christophers,Independent Foster Care,6143200,,,,25.05.2010,5100127748,3127.9,Revenue,FOSTERING OPTIONS LTD,113929
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,St Christophers,Independent Foster Care,6143200,,,,25.05.2010,5100127744,3542.68,Revenue,FOSTERING OPTIONS LTD,113929
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,St Christophers,Independent Foster Care,6143200,,,,25.05.2010,5100127744,101.06,Revenue,FOSTERING OPTIONS LTD,113929
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,St Christophers,Independent Foster Care,6143200,,,,25.05.2010,5100127743,3542.68,Revenue,FOSTERING OPTIONS LTD,113929
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,St Christophers,Independent Foster Care,6143200,,,,25.05.2010,5100127743,101.06,Revenue,FOSTERING OPTIONS LTD,113929
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,St Christophers,Independent Foster Care,6143200,,,,25.05.2010,5100127741,3191.76,Revenue,FOSTERING OPTIONS LTD,113929
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Poverty FIP,Computer Costs - General,6142420,,,,25.05.2010,5100133739,3391.4,Revenue,DELL COMPUTER CORPORATION LTD,100824
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Poverty FIP,Computer Costs - General,6142420,,,,25.05.2010,5100133739,483.75,Revenue,DELL COMPUTER CORPORATION LTD,100824
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Poverty FIP,Computer Costs - General,6142420,,,,25.05.2010,5100133739,37.5,Revenue,DELL COMPUTER CORPORATION LTD,100824
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Poverty FIP,Computer Costs - General,6142420,,,,25.05.2010,5100133739,16.9,Revenue,DELL COMPUTER CORPORATION LTD,100824
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Poverty FIP,Computer Costs - General,6142420,,,,25.05.2010,5100133739,258.25,Revenue,DELL COMPUTER CORPORATION LTD,100824
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD Fieldwork Team,Agency Staff,6110000,,,,25.05.2010,5100133138,499.5,Revenue,GIANT POWERHOUSE (1527) LTD,121256
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Intake & Assessment,Printing Stationery and General Office Expenses,6140800,,,,25.05.2010,5100132469,636.02,Revenue,BOLEYN PRESS,102888
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum - Assess Team,Leaving Care Accommodation,6160815,,,,25.05.2010,5100138339,621.3,Revenue,COMPLETE CARE BEDFORD,128094
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Recruit & Retention,Training,6116200,,,,25.05.2010,5100138193,850,Revenue,EATING DISORDERS ASSOCIATION T,133952
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LSCB - SCR,Professional Services - Other,6141040,,,,25.05.2010,5100136827,3300,Revenue,PERSONAL PAYMENT,133594
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD AHDC Grant,Agency Staff,6110000,,,,25.05.2010,5100137935,933,Revenue,THE FLOWER PATCH FLORISTS,126889
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum - Assess Team,Leaving Care Accommodation,6160815,,,,25.05.2010,5100138406,575,Revenue,PERSONAL PAYMENT,125452
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD Fieldwork Team,Printing Stationery and General Office Expenses,6140800,,,,25.05.2010,5100132469,12.98,Revenue,BOLEYN PRESS,102888
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD Fieldwork Team,Printing Stationery and General Office Expenses,6140800,,,,25.05.2010,5100132469,25.96,Revenue,BOLEYN PRESS,102888
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Adopt & Perm Support,Adopt Financial Support,6143245,,,,25.05.2010,5100138198,2185.7,Revenue,OFSTED (FEE COLLECTION),125738
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Adopt & Perm Support,Adopt Financial Support,6143245,,,,25.05.2010,5100138199,-1549,Revenue,OFSTED (FEE COLLECTION),125738
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Adopt & Perm Support,Adopt Financial Support,6143245,,,,25.05.2010,5100138196,1111,Revenue,OFSTED (FEE COLLECTION),125738
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Intake & Assessment,Printing Stationery and General Office Expenses,6140800,,,,25.05.2010,5100132469,90.86,Revenue,BOLEYN PRESS,102888
