Body name,Body,Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,CIPFA detailed expenditure type,CIPFA detailed expenditure code,Narrative,Date,Transaction number,Net Amount,Capital or Revenue,Supplier name,Supplier ID,Contract ID
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF FINANCE OFFICER,7200,Fin P & S,Agency Staff,6110000,,,,19.12.2013,5100501973,2150,Revenue,ALLEN LANE LIMITED (FACTORED),120379,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF FINANCE OFFICER,7200,Customer Accounts,Agency Staff,6110000,,,,19.12.2013,5100500232,606.67,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF FINANCE OFFICER,7200,Customer Accounts,Agency Staff,6110000,,,,19.12.2013,5100500616,616.46,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF FINANCE OFFICER,7200,Fin P & S,Agency Staff,6110000,,,,19.12.2013,5100500456,673.03,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF FINANCE OFFICER,7200,Customer Accounts,Agency Staff,6110000,,,,19.12.2013,5100500445,1038.24,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF FINANCE OFFICER,7200,Fin P & S,Agency Staff,6110000,,,,19.12.2013,5100500448,799.57,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF FINANCE OFFICER,7200,Customer Accounts,Agency Staff,6110000,,,,19.12.2013,5100498298,935.5,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF FINANCE OFFICER,7200,Customer Accounts,Agency Staff,6110000,,,,19.12.2013,5100498172,1038.96,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF FINANCE OFFICER,7200,Customer Accounts,Agency Staff,6110000,,,,19.12.2013,5100498166,752,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF FINANCE OFFICER,7200,Fin P & S,Agency Staff,6110000,,,,19.12.2013,5100499167,4300,Revenue,ALLEN LANE LIMITED (FACTORED),120379,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF FINANCE OFFICER,7200,AD Finance,Books/Journals,6140805,,,,19.12.2013,5100499820,3.75,Revenue,CIPFA BUSINESS LIMITED,114090,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF FINANCE OFFICER,7200,Customer Accounts,Agency Staff,6110000,,,,19.12.2013,5100498175,951.72,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF FINANCE OFFICER,7200,Customer Accounts,Agency Staff,6110000,,,,19.12.2013,5100500285,684.95,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF FINANCE OFFICER,7200,Fin P & S,Agency Staff,6110000,,,,19.12.2013,5100498323,641.2,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF FINANCE OFFICER,7200,Income & Sundry Debt,Agency Staff,6110000,,,,19.12.2013,5100500416,538.18,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF FINANCE OFFICER,7200,Customer Accounts,Agency Staff,6110000,,,,19.12.2013,5100500271,951.72,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF FINANCE OFFICER,7200,Financial Control,Training,6116200,,,,19.12.2013,5100501954,2300,Revenue,ZURICH MUNICIPAL,131790,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF FINANCE OFFICER,7200,Customer Accounts,Agency Staff,6110000,,,,19.12.2013,5100501005,6597.86,Revenue,LIBERATA UK LIMITED,126909,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF FINANCE OFFICER,7200,Customer Accounts,Training,6116200,,,,19.12.2013,5100498114,675,Revenue,HBINFO LTD,131429,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF FINANCE OFFICER,7200,Customer Accounts,Legal Services,6141045,,,,19.12.2013,5100496341,1487,Revenue,HBINFO LTD,131429,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,Programme Delivery,Agency Staff,6110000,,,,03.12.2013,5100493055,1509.75,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,Information Systems,Postages,6142000,,,,03.12.2013,5100493616,695.12,Revenue,TNT POST LONDON LIMITED,130551,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,Technical Delivery,Agency Staff,6110000,,,,03.12.2013,5100493278,862.5,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,Core Infrastructure,Agency Staff,6110000,,,,03.12.2013,5100493175,1622.5,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,Programme Delivery,Agency Staff,6110000,,,,03.12.2013,5100493037,1509.75,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,Programme Delivery,Agency Staff,6110000,,,,03.12.2013,5100493036,1509.75,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,Information Systems,Postages,6142000,,,,03.12.2013,5100493615,885.78,Revenue,TNT POST LONDON LIMITED,130551,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,Programme Delivery,Agency Staff,6110000,,,,03.12.2013,5100493079,1509.75,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,Core Infrastructure,Professional Services - Consultancy,6141020,,,,03.12.2013,5100494178,813.6,Revenue,ONI PLC,119831,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,Core Infrastructure,Data Networks,6142107,,,,03.12.2013,5100494172,525,Revenue,ONI PLC,119831,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,Information Systems,ICT Costs Software,6142415,,,,03.12.2013,5100494827,699,Revenue,SNAP SURVEYS LTD,129591,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,Core Infrastructure,Agency Staff,6110000,,,,03.12.2013,5100493207,973.5,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,Programme Delivery,Agency Staff,6110000,,,,03.12.2013,5100493114,1509.75,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,Information Systems,Agency Staff,6110000,,,,03.12.2013,5100493340,1802.5,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,Technical Delivery,Mobiles,6142105,,,,03.12.2013,5100496316,15556.32,Revenue,EE,110908,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,Core Infrastructure,Agency Staff,6110000,,,,03.12.2013,5100493176,1460.25,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,Information Systems,ICT Costs Software,6142415,,,,05.12.2013,5100494883,91579.18,Revenue,INSIGHT DIRECT (UK) LTD,101467,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,Core Infrastructure,Data Networks,6142107,,,,05.12.2013,5100494555,22050.9,Revenue,CSA WAVERLEY,137364,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,Information Systems,ICT Costs Software,6142415,,,,05.12.2013,5100494883,13682.04,Revenue,INSIGHT DIRECT (UK) LTD,101467,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,Information Systems,Postages,6142000,,,,10.12.2013,5100495738,1077.72,Revenue,TNT POST LONDON LIMITED,130551,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,Programme Delivery,Agency Staff,6110000,,,,10.12.2013,5100495185,1761.3,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,Programme Delivery,Agency Staff,6110000,,,,10.12.2013,5100495233,1509.75,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,Core Infrastructure,Agency Staff,6110000,,,,10.12.2013,5100495186,1040.75,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,Information Systems,Postages,6142000,,,,10.12.2013,5100495920,1302.2,Revenue,TNT POST LONDON LIMITED,130551,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,Programme Delivery,Agency Staff,6110000,,,,10.12.2013,5100495150,1761.3,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,Programme Delivery,Agency Staff,6110000,,,,10.12.2013,5100495172,1957,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,Programme Delivery,Agency Staff,6110000,,,,10.12.2013,5100495126,1957,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,Programme Delivery,Agency Staff,6110000,,,,10.12.2013,5100495332,1509.75,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,Information Systems,Agency Staff,6110000,,,,10.12.2013,5100495264,1380,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,Operating Overheads,Computer Costs Hardware Purchases,6142410,,,,10.12.2013,5100496626,11700,Revenue,ONI PLC,119831,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,Information Systems,Agency Staff,6110000,,,,10.12.2013,5100495343,1802.5,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,Technical Delivery,Agency Staff,6110000,,,,10.12.2013,5100495330,862.5,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,Programme Delivery,Agency Staff,6110000,,,,10.12.2013,5100495140,1957,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,Programme Delivery,Agency Staff,6110000,,,,10.12.2013,5100495133,587.1,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,Information Systems,Postages,6142000,,,,12.12.2013,5100496303,1408.74,Revenue,TNT POST LONDON LIMITED,130551,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,Information Systems,Postages,6142000,,,,12.12.2013,5100496309,974.94,Revenue,TNT POST LONDON LIMITED,130551,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,Information Systems,Postages,6142000,,,,12.12.2013,5100496311,487.63,Revenue,TNT POST LONDON LIMITED,130551,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,Core Infrastructure,Data Networks,6142107,,,,12.12.2013,5100494833,10700,Revenue,VIRGIN MEDIA LTD,123823,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,Contact Point Integr,Data Networks,6142107,,,,12.12.2013,5100500215,10700,Revenue,VIRGIN MEDIA LTD,123823,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,Core Infrastructure,Data Networks,6142107,,,,12.12.2013,5100500214,-10700,Revenue,VIRGIN MEDIA LTD,123823,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,Core Infrastructure,Data Networks,6142107,,,,12.12.2013,5100494724,7843,Revenue,VIRGIN MEDIA LTD,123823,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,Core Infrastructure,Agency Staff,6110000,,,,17.12.2013,5100497082,1040.75,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,Service Demand,Agency Staff,6110000,,,,17.12.2013,5100497085,1725,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,Service Demand,Agency Staff,6110000,,,,17.12.2013,5100497086,1725,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,Programme Delivery,Agency Staff,6110000,,,,17.12.2013,5100497087,1509.75,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,Core Infrastructure,Agency Staff,6110000,,,,17.12.2013,5100497014,1040.75,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,Contact Point Integr,Data Networks,6142107,,,,17.12.2013,5100497360,4425,Revenue,UPDATA INFRASTRUCTURE UK LTD,110120,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,Core Infrastructure,Data Networks,6142107,,,,17.12.2013,5100497689,540,Revenue,UPDATA INFRASTRUCTURE UK LTD,110120,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,Information Systems,Agency Staff,6110000,,,,17.12.2013,5100497126,1380,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,Information Systems,ICT Costs Software,6142415,,,,17.12.2013,5100497723,1083.56,Revenue,LUMESSE LIMITED,119587,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,Information Systems,Agency Staff,6110000,,,,17.12.2013,5100497128,1802.5,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,Contact Point Integr,Data Networks,6142107,,,,19.12.2013,5100498890,1671.95,Revenue,UPDATA INFRASTRUCTURE UK LTD,110120,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,Technical Delivery,ICT Costs Software,6142415,,,,19.12.2013,5100499202,78338.38,Revenue,INSIGHT DIRECT (UK) LTD,101467,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,Core Infrastructure,Data Networks,6142107,,,,19.12.2013,5100500217,690,Revenue,UPDATA INFRASTRUCTURE UK LTD,110120,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,Core Infrastructure,Agency Staff,6110000,,,,19.12.2013,5100498221,1622.5,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,Service Demand,Agency Staff,6110000,,,,19.12.2013,5100498326,1725,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,Core Infrastructure,Agency Staff,6110000,,,,19.12.2013,5100500342,1622.5,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,Information Systems,Postages,6142000,,,,19.12.2013,5100498664,1040.56,Revenue,TNT POST LONDON LIMITED,130551,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,Information Systems,Postages,6142000,,,,19.12.2013,5100498665,571.83,Revenue,TNT POST LONDON LIMITED,130551,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,Information Systems,Postages,6142000,,,,19.12.2013,5100499116,3050.41,Revenue,TNT POST LONDON LIMITED,130551,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,Programme Delivery,Agency Staff,6110000,,,,19.12.2013,5100498285,1509.75,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,Core Infrastructure,Agency Staff,6110000,,,,19.12.2013,5100500256,832.6,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,Operating Overheads,Agency Staff,6110000,,,,19.12.2013,5100498280,1390.5,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,Technical Delivery,Agency Staff,6110000,,,,19.12.2013,5100500433,776.25,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,Technical Delivery,Agency Staff,6110000,,,,19.12.2013,5100500435,862.5,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,Information Systems,Agency Staff,6110000,,,,19.12.2013,5100498265,1380,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,Technical Delivery,Agency Staff,6110000,,,,19.12.2013,5100500438,862.5,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,Information Systems,Postages,6142000,,,,19.12.2013,5100499886,743.81,Revenue,TNT POST LONDON LIMITED,130551,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,Operating Overheads,Computer Costs Hardware Purchases,6142410,,,,19.12.2013,5100500951,2781.59,Revenue,ONI PLC,119831,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,Core Infrastructure,ICT Costs Software,6142415,,,,19.12.2013,5100498507,30825.38,Revenue,ORGANISED COMPUTER SYSTEMS LTD,135283,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,Core Infrastructure,Agency Staff,6110000,,,,19.12.2013,5100500444,1040.75,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,Information Systems,Postages,6142000,,,,19.12.2013,5100499888,1566.97,Revenue,TNT POST LONDON LIMITED,130551,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,Core Infrastructure,ICT Costs Software,6142415,,,,19.12.2013,5100498508,30825.38,Revenue,ORGANISED COMPUTER SYSTEMS LTD,135283,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,Operating Overheads,Agency Staff,6110000,,,,19.12.2013,5100498260,1545,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,Operating Overheads,Agency Staff,6110000,,,,19.12.2013,5100498259,463.5,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,Information Systems,ICT Costs Software,6142415,,,,19.12.2013,5100499094,1041,Revenue,MAXSI LTD,138064,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,Programme Delivery,Agency Staff,6110000,,,,19.12.2013,5100500618,1509.75,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,Contact Point Integr,Data Networks,6142107,,,,19.12.2013,5100498883,6310.86,Revenue,UPDATA INFRASTRUCTURE UK LTD,110120,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,Contact Point Integr,Data Networks,6142107,,,,19.12.2013,5100498884,16187.49,Revenue,UPDATA INFRASTRUCTURE UK LTD,110120,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,Operating Overheads,Agency Staff,6110000,,,,19.12.2013,5100500476,1545,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,Contact Point Integr,Data Networks,6142107,,,,19.12.2013,5100498885,18106.72,Revenue,UPDATA INFRASTRUCTURE UK LTD,110120,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,Contact Point Integr,Data Networks,6142107,,,,19.12.2013,5100498886,1620,Revenue,UPDATA INFRASTRUCTURE UK LTD,110120,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,Core Infrastructure,Telephones,6142100,,,,20.12.2013,5100502429,3071.35,Revenue,FIRST CALL BUSINESS COMMUNICAT,105072,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,Information Systems,Postages,6142000,,,,20.12.2013,5100502509,2524.28,Revenue,TNT POST LONDON LIMITED,130551,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,Information Systems,Postages,6142000,,,,20.12.2013,5100502510,813.63,Revenue,TNT POST LONDON LIMITED,130551,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,Operating Overheads,Mobiles,6142105,,,,23.12.2013,5100502740,-15928.01,Revenue,EE,110908,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,Operating Overheads,Mobiles,6142105,,,,23.12.2013,5100502634,15928.01,Revenue,EE,110908,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,PAYROLL / CONTROL,7950,Nursery Voucher Schm,Childcare,6160930,,,,17.12.2013,5100501796,21271.44,Revenue,KIDDIVOUCHERS LIMITED,134468,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,SERVICE DEVELOPMENT,2050,Capital - Corp Res,Professional Services - Consultancy,6141020,,,,03.12.2013,5100494939,6888.29,Capital,UK POWER NETWORKS,137004,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,SERVICE DEVELOPMENT,2050,Capital - Corp Res,Repairs Alterations and Maintenance of Buildings,6121000,,,,03.12.2013,5100496224,17110.12,Capital,JENSEN SECURITY SYSTEMS LTD,140498,
