Central Bedfordshire Council Posted PCard Expenditure November 2015,,,,,,,,,,,
,,,,,,,,,,,
Service Label,Service Code,Service Division,Service Division Code,Organisational Unit,Expenditure Category,Expenditure code,Transaction date,Transaction reference, Amount ,Merchant Name,Merchant ID
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,650010,General Expenses                                  ,6146000,24/11/2015,5100659920,25.50 ,TSGN,3669
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,413110,Leaving Care Grant  (New)                         ,6151807,24/11/2015,5100663082,84.99 ,SCREWFIX DIRECT,304
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412200,Living Expenses                                   ,6160920,24/11/2015,5100663083,23.40 ,GRO HM PASSPORT OFFICE,2534
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501731,Cleaning and Domestic Supplies                    ,6122100,25/11/2015,5100657280,190.95 ,AMAZON UK MARKETPLACE,3892
OFFICE OF THE CHIEF EXECUTIVE,100,CHIEF EXECUTIVE,1100,110000,Direct Transport Costs                            ,6130000,25/11/2015,5100654403,3.50 ,RINGGO,2499
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,"Furniture, Equipment and Materials                ",6140000,25/11/2015,5100678197,22.47 ,ARGOS RETAIL GROUP,438
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511040,"Furniture, Equipment and Materials                ",6140000,25/11/2015,5100653772,62.08 ,GEORGE BROWNS,1994
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680200,"Furniture, Equipment and Materials                ",6140000,25/11/2015,5100657289,80.00 ,OCADO RETAIL LIMIT,4673
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501732,Horticultural Costs                               ,6140300,25/11/2015,5100653807,4.25 ,AMAZON UK MARKETPLACE,3892
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,433340,Subscriptions                                     ,6144305,25/11/2015,5100657514,190.00 ,MAGSUBCRIPTIONS COM,3084
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,650010,General Expenses                                  ,6146000,25/11/2015,5100659921,96.39 ,TRAINLINE,4496
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412200,Staff Related Costs (Non Payroll)                 ,6116400,26/11/2015,5100663214,25.00 ,DISCLOSURE SCOT,4058
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,443750,Staff Related Costs (Non Payroll)                 ,6116400,26/11/2015,5100663213,25.00 ,DISCLOSURE SCOT,4058
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511400,Direct Transport Costs                            ,6130000,26/11/2015,5100654315,78.00 ,TSGN,3669
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,414110,General Transport Costs                           ,6131000,26/11/2015,5100662880,89.05 ,TRAINLINE,4496
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,414110,General Transport Costs                           ,6131000,26/11/2015,5100662881,55.39 ,TRAINLINE,4496
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,"Furniture, Equipment and Materials                ",6140000,26/11/2015,5100658212,14.98 ,B & M RETAIL,4044
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Equipment and Adaptions                           ,6140005,26/11/2015,5100658162,49.15 ,B & Q,955
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Equipment and Adaptions                           ,6140005,26/11/2015,5100658163,39.99 ,B & M RETAIL,4044
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Catering Supplies                                 ,6140200,26/11/2015,5100658209,81.11 ,TESCO STORE 2425,34
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Catering Supplies                                 ,6140200,26/11/2015,5100658210,390.40 ,ASDA HOME SHOPPING,3672
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Catering Supplies                                 ,6140200,26/11/2015,5100658211,-102.92 ,ASDA HOME SHOPPING,3672
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501732,Horticultural Costs                               ,6140300,26/11/2015,5100653808,5.15 ,AMAZON UK MARKETPLACE,3892
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501732,Horticultural Costs                               ,6140300,26/11/2015,5100653809,1.28 ,AMAZON UK MARKETPLACE,3892
IMPROVEMENT CORPORATE SERVICES,150,SRO POLICY & STRATEGY,2500,780300,"Printing, Stationery, and General Office Expenses ",6140800,26/11/2015,5100653819,119.88 ,WWW.STAPLES.CO.UK,53
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,650010,General Expenses                                  ,6146000,26/11/2015,5100659922,81.00 ,EAST MIDLANDS TRAI,1956
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680401,General Expenses                                  ,6146000,26/11/2015,5100655399,35.45 ,TRAINLINE,4496
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412200,Living Expenses                                   ,6160920,26/11/2015,5100663084,41.90 ,GRO HM PASSPORT OFFICE,2534
