Central Bedfordshire Council - Transparency Report January 2015,,,,,,,,,,,,
,,,,,,,,,,,,
Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,Date,Transaction number,Net Amount,Capital or Revenue,Supplier name,Supplier ID
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,13.01.2015,2100041630,48.80,Revenue,SAGECARE LTD,121705
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,13.01.2015,2100041630,80.81,Revenue,SAGECARE LTD,121705
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,13.01.2015,2100041630,85.80,Revenue,SAGECARE LTD,121705
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,13.01.2015,2100041502,331.08,Revenue,ALLIED HEALTHCARE,110612
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,13.01.2015,2100041499,647.92,Revenue,ALLIED HEALTHCARE,110612
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,BUPA Ridgeway Res,BUPA Block Contract 65+ Residential Care,6151250,13.01.2015,2100041563,"1,892.76",Revenue,BUPA CARE SERVICES,110641
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,BUPA Ridgeway Res,BUPA Block Contract 65+ Residential Care,6151250,13.01.2015,2100041564,"1,892.76",Revenue,BUPA CARE SERVICES,110641
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,BUPA Ridgeway Res,BUPA Block Contract 65+ Residential Care,6151250,13.01.2015,2100041565,"1,892.76",Revenue,BUPA CARE SERVICES,110641
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,BUPA Ridgeway Res,BUPA Block Contract 65+ Residential Care,6151250,13.01.2015,2100041566,"1,892.76",Revenue,BUPA CARE SERVICES,110641
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,BUPA Ridgeway Res,BUPA Block Contract 65+ Residential Care,6151250,13.01.2015,2100041567,"1,892.76",Revenue,BUPA CARE SERVICES,110641
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,BUPA Ridgeway Res,BUPA Block Contract 65+ Residential Care,6151250,13.01.2015,2100041568,"1,892.76",Revenue,BUPA CARE SERVICES,110641
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,13.01.2015,2100041637,353.44,Revenue,ELITE DAY SERVICES (FACTORED),122065
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,13.01.2015,2100041643,"1,063.10",Revenue,ELITE DAY SERVICES (FACTORED),122065
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,13.01.2015,2100041639,557.34,Revenue,ELITE DAY SERVICES (FACTORED),122065
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Transport & Meals (Social Services Care),6151265,13.01.2015,2100041638,54.92,Revenue,ELITE DAY SERVICES (FACTORED),122065
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,13.01.2015,2100041638,263.88,Revenue,ELITE DAY SERVICES (FACTORED),122065
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,13.01.2015,2100041636,999.30,Revenue,ELITE DAY SERVICES (FACTORED),122065
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,13.01.2015,2100041635,286.36,Revenue,ELITE DAY SERVICES (FACTORED),122065
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,13.01.2015,2100041520,886.44,Revenue,ALLIED HEALTHCARE,110612
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,13.01.2015,2100041519,377.36,Revenue,ALLIED HEALTHCARE,110612
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,13.01.2015,2100041518,380.92,Revenue,ALLIED HEALTHCARE,110612
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,13.01.2015,2100041634,643.86,Revenue,ELITE DAY SERVICES (FACTORED),122065
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,13.01.2015,2100041633,973.80,Revenue,ELITE DAY SERVICES (FACTORED),122065
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,13.01.2015,2100041632,217.65,Revenue,ELITE DAY SERVICES (FACTORED),122065
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Transport & Meals (Social Services Care),6151265,13.01.2015,2100041631,99.42,Revenue,ELITE DAY SERVICES (FACTORED),122065
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,13.01.2015,2100041631,484.86,Revenue,ELITE DAY SERVICES (FACTORED),122065
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,13.01.2015,2100041517,491.28,Revenue,ALLIED HEALTHCARE,110612
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,13.01.2015,2100041516,551.80,Revenue,ALLIED HEALTHCARE,110612
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,13.01.2015,2100041515,573.16,Revenue,ALLIED HEALTHCARE,110612
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,13.01.2015,2100041453,540.00,Revenue,BEAUMONT HEALTHCARE LTD,103716
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,13.01.2015,2100041451,378.00,Revenue,BEAUMONT HEALTHCARE LTD,103716
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,13.01.2015,2100041450,257.60,Revenue,BGC ENTERPRISES,102621
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,13.01.2015,2100041434,"2,303.48",Revenue,H F TRUST LTD,100631
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,13.01.2015,2100041434,"1,102.76",Revenue,H F TRUST LTD,100631
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,13.01.2015,2100041435,"1,301.98",Revenue,H F TRUST LTD,100631
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,13.01.2015,2100041460,817.00,Revenue,BEAUMONT HEALTHCARE LTD,103716
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,13.01.2015,2100041461,262.00,Revenue,BEAUMONT HEALTHCARE LTD,103716
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,13.01.2015,2100041462,656.00,Revenue,BEAUMONT HEALTHCARE LTD,103716
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,13.01.2015,2100041464,372.50,Revenue,BEAUMONT HEALTHCARE LTD,103716
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,13.01.2015,2100041465,459.95,Revenue,BEAUMONT HEALTHCARE LTD,103716
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,13.01.2015,2100041465,778.11,Revenue,BEAUMONT HEALTHCARE LTD,103716
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,13.01.2015,2100041466,754.00,Revenue,BEAUMONT HEALTHCARE LTD,103716
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,13.01.2015,2100041435,"1,084.99",Revenue,H F TRUST LTD,100631
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,13.01.2015,2100041468,"1,344.00",Revenue,BEAUMONT HEALTHCARE LTD,103716
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,13.01.2015,2100041435,342.44,Revenue,H F TRUST LTD,100631
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,13.01.2015,2100041435,558.07,Revenue,H F TRUST LTD,100631
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,13.01.2015,2100041435,108.88,Revenue,H F TRUST LTD,100631
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,13.01.2015,2100041436,"1,308.84",Revenue,H F TRUST LTD,100631
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,13.01.2015,2100041437,"1,727.04",Revenue,H F TRUST LTD,100631
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,13.01.2015,2100041437,871.36,Revenue,H F TRUST LTD,100631
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Greenacre Residentia,Cleaning and Domestic Supplies,6122100,13.01.2015,5100588809,226.95,Revenue,CARE SHOP,139319
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,13.01.2015,2100041438,"1,814.24",Revenue,H F TRUST LTD,100631
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,13.01.2015,2100041439,"7,443.40",Revenue,H F TRUST LTD,100631
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,13.01.2015,2100041439,571.92,Revenue,H F TRUST LTD,100631
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,13.01.2015,2100041624,"1,481.14",Revenue,ELITE CARE SERVICES LTD (FACTO,120979
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,13.01.2015,2100041625,475.37,Revenue,ELITE CARE SERVICES LTD (FACTO,120979
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,13.01.2015,2100041625,"1,120.54",Revenue,ELITE CARE SERVICES LTD (FACTO,120979
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,13.01.2015,2100041626,831.00,Revenue,ELITE CARE SERVICES LTD (FACTO,120979
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,13.01.2015,2100041440,"7,812.00",Revenue,H F TRUST LTD,100631
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,13.01.2015,2100041440,542.48,Revenue,H F TRUST LTD,100631
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,13.01.2015,2100041440,124.44,Revenue,H F TRUST LTD,100631
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,13.01.2015,2100041441,"3,855.80",Revenue,H F TRUST LTD,100631
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,13.01.2015,2100041442,"3,286.53",Revenue,H F TRUST LTD,100631
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,13.01.2015,2100041442,542.61,Revenue,H F TRUST LTD,100631
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,13.01.2015,2100041442,124.46,Revenue,H F TRUST LTD,100631
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,13.01.2015,2100041442,624.00,Revenue,H F TRUST LTD,100631
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,13.01.2015,2100041443,"3,285.97",Revenue,H F TRUST LTD,100631
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,13.01.2015,2100041614,328.56,Revenue,CRYSTAL LEMON CARE LIMITED,120198
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,13.01.2015,2100041609,504.00,Revenue,CRYSTAL LEMON CARE LIMITED,120198
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,13.01.2015,2100041606,375.43,Revenue,CRYSTAL LEMON CARE LIMITED,120198
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,13.01.2015,2100041607,734.88,Revenue,CRYSTAL LEMON CARE LIMITED,120198
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,13.01.2015,2100041605,"1,914.04",Revenue,CRYSTAL LEMON CARE LIMITED,120198
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,13.01.2015,2100041615,405.16,Revenue,CRYSTAL LEMON CARE LIMITED,120198
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,13.01.2015,2100041604,432.32,Revenue,CRYSTAL LEMON CARE LIMITED,120198
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,13.01.2015,2100041602,429.66,Revenue,CRYSTAL LEMON CARE LIMITED,120198
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,13.01.2015,2100041602,142.82,Revenue,CRYSTAL LEMON CARE LIMITED,120198
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,13.01.2015,2100041612,251.68,Revenue,CRYSTAL LEMON CARE LIMITED,120198
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,13.01.2015,2100041601,662.16,Revenue,CRYSTAL LEMON CARE LIMITED,120198
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Mental Health Team,Home Care,6151225,13.01.2015,2100041719,336.69,Revenue,MATCH OPTIONS (FACTORED),138751
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Mental Health Team,Home Care,6151225,13.01.2015,2100041719,412.11,Revenue,MATCH OPTIONS (FACTORED),138751
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Mental Health Team,Home Care,6151225,13.01.2015,2100041720,421.26,Revenue,MATCH OPTIONS (FACTORED),138751
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Mental Health Team,Home Care,6151225,13.01.2015,2100041720,343.74,Revenue,MATCH OPTIONS (FACTORED),138751
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,13.01.2015,2100041616,500.68,Revenue,CRYSTAL LEMON CARE LIMITED,120198
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,13.01.2015,2100041722,465.50,Revenue,MATCH OPTIONS (FACTORED),138751
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,13.01.2015,2100041617,334.08,Revenue,CRYSTAL LEMON CARE LIMITED,120198
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,13.01.2015,2100041618,"1,128.96",Revenue,CRYSTAL LEMON CARE LIMITED,120198
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,13.01.2015,2100041619,719.96,Revenue,CRYSTAL LEMON CARE LIMITED,120198
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,13.01.2015,2100041620,810.04,Revenue,CRYSTAL LEMON CARE LIMITED,120198
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,13.01.2015,2100041622,399.47,Revenue,CRYSTAL LEMON CARE LIMITED,120198
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,13.01.2015,2100041623,564.48,Revenue,CRYSTAL LEMON CARE LIMITED,120198
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Mental Health Team,Home Care,6151225,13.01.2015,2100041724,336.69,Revenue,MATCH OPTIONS (FACTORED),138751
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,13.01.2015,2100041454,324.00,Revenue,BEAUMONT HEALTHCARE LTD,103716
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,13.01.2015,2100041454,86.00,Revenue,BEAUMONT HEALTHCARE LTD,103716
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,13.01.2015,2100041717,"2,894.38",Revenue,BLUEBIRD CARE (CENTRAL BEDFORD,137677
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,13.01.2015,2100041716,"1,081.90",Revenue,BLUEBIRD CARE (CENTRAL BEDFORD,137677
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,13.01.2015,2100041718,"1,715.08",Revenue,BLUEBIRD CARE (CENTRAL BEDFORD,137677
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,13.01.2015,2100041458,588.50,Revenue,BEAUMONT HEALTHCARE LTD,103716
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,13.01.2015,2100041459,756.00,Revenue,BEAUMONT HEALTHCARE LTD,103716
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Mental Health Team,Home Care,6151225,13.01.2015,2100041724,412.11,Revenue,MATCH OPTIONS (FACTORED),138751
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Mental Health Team,Home Care,6151225,13.01.2015,2100041725,378.71,Revenue,MATCH OPTIONS (FACTORED),138751
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Mental Health Team,Home Care,6151225,13.01.2015,2100041725,386.29,Revenue,MATCH OPTIONS (FACTORED),138751
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Mental Health Team,Home Care,6151225,13.01.2015,2100041726,336.69,Revenue,MATCH OPTIONS (FACTORED),138751
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Mental Health Team,Home Care,6151225,13.01.2015,2100041726,412.11,Revenue,MATCH OPTIONS (FACTORED),138751
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Mental Health Team,Home Care,6151225,13.01.2015,2100041727,378.71,Revenue,MATCH OPTIONS (FACTORED),138751
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Mental Health Team,Home Care,6151225,13.01.2015,2100041727,386.29,Revenue,MATCH OPTIONS (FACTORED),138751
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,13.01.2015,2100041443,542.51,Revenue,H F TRUST LTD,100631
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,13.01.2015,2100041628,"1,120.54",Revenue,ELITE CARE SERVICES LTD (FACTO,120979
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,13.01.2015,2100041629,831.00,Revenue,ELITE CARE SERVICES LTD (FACTO,120979
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,13.01.2015,2100041630,"3,428.02",Revenue,SAGECARE LTD,121705
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,13.01.2015,2100041630,"1,132.72",Revenue,SAGECARE LTD,121705
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,13.01.2015,2100041630,"2,252.78",Revenue,SAGECARE LTD,121705
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,13.01.2015,2100041630,"2,240.18",Revenue,SAGECARE LTD,121705
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,13.01.2015,2100041470,26.49,Revenue,BEAUMONT HEALTHCARE LTD,103716
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,13.01.2015,2100041590,"3,446.81",Revenue,MACINTYRE CARE,110672
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,13.01.2015,2100041630,"1,928.79",Revenue,SAGECARE LTD,121705
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,13.01.2015,2100041630,"1,423.60",Revenue,SAGECARE LTD,121705
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,13.01.2015,2100041630,"1,422.58",Revenue,SAGECARE LTD,121705
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,13.01.2015,2100041630,"1,372.87",Revenue,SAGECARE LTD,121705
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,13.01.2015,2100041630,"1,326.42",Revenue,SAGECARE LTD,121705
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,13.01.2015,2100041630,"1,316.72",Revenue,SAGECARE LTD,121705
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,13.01.2015,2100041630,"1,123.60",Revenue,SAGECARE LTD,121705
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,13.01.2015,2100041630,"1,111.95",Revenue,SAGECARE LTD,121705
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,13.01.2015,2100041630,"1,103.50",Revenue,SAGECARE LTD,121705
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,13.01.2015,2100041714,"1,033.07",Revenue,1ST HOMECARE SOLUTIONS LTD,136145
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,13.01.2015,2100041713,672.86,Revenue,1ST HOMECARE SOLUTIONS LTD,136145
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,13.01.2015,2100041630,"1,033.60",Revenue,SAGECARE LTD,121705
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,13.01.2015,2100041630,962.03,Revenue,SAGECARE LTD,121705
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,13.01.2015,2100041630,943.97,Revenue,SAGECARE LTD,121705
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,13.01.2015,2100041630,922.55,Revenue,SAGECARE LTD,121705
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,13.01.2015,2100041630,904.06,Revenue,SAGECARE LTD,121705
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,13.01.2015,2100041630,866.10,Revenue,SAGECARE LTD,121705
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,13.01.2015,2100041712,448.09,Revenue,1ST HOMECARE SOLUTIONS LTD,136145
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,13.01.2015,2100041630,827.42,Revenue,SAGECARE LTD,121705
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,13.01.2015,2100041630,824.50,Revenue,SAGECARE LTD,121705
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,13.01.2015,2100041470,802.01,Revenue,BEAUMONT HEALTHCARE LTD,103716
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,13.01.2015,2100041471,378.00,Revenue,BEAUMONT HEALTHCARE LTD,103716
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,13.01.2015,2100041472,672.00,Revenue,BEAUMONT HEALTHCARE LTD,103716
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,13.01.2015,2100041630,814.13,Revenue,SAGECARE LTD,121705
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,13.01.2015,2100041630,781.97,Revenue,SAGECARE LTD,121705
