Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,LBT Theatre,Professional Services - Other,6141040,,,,19.04.2011,5100257116,1292.8,Revenue,ALLIANCE FILMS UK T/A MOMENTUM,104597
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Business Support,Grants/Subscriptions/Contributions given,6144300,,,,19.04.2011,5100254686,1755.44,Revenue,BEDFORD BOROUGH COUNCIL,109540
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Future jobs fund,Private Contractors,6151500,,,,21.04.2011,5100260548,550,Revenue,LUTON TRAINING & MENTORING,117059
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,FLLN,Professional Services - Consultancy,6141020,,,,21.04.2011,5100257321,1700,Revenue,ORMISTON CHILDRENS & FAMILIES,121888
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,LBT Theatre,Electricity Costs,6120210,,,,21.04.2011,5100260376,1025.1,Revenue,NPOWER BUSINESS LTD,133077
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,ACL Central Payments,Rents,6120400,,,,21.04.2011,5100254691,39594.16,Revenue,BEDFORD BOROUGH COUNCIL,109540
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Future jobs fund,Private Contractors,6151500,,,,21.04.2011,5100260549,550,Revenue,LUTON TRAINING & MENTORING,117059
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,L_Buzzard Library,Electricity Costs,6120210,,,,21.04.2011,5100260376,1203.37,Revenue,NPOWER BUSINESS LTD,133077
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Future jobs fund,Private Contractors,6151500,,,,21.04.2011,5100257118,720,Revenue,ALDWYCK HOUSING GROUP LTD,104328
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,L_Buzzard Library,Cleaning and Domestic Supplies,6122100,,,,26.04.2011,5100258966,1820.26,Revenue,HI-SPEC FACILITIES SUPPORT CO,119926
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Potton Library,Cleaning and Domestic Supplies,6122100,,,,26.04.2011,5100258966,165.54,Revenue,HI-SPEC FACILITIES SUPPORT CO,119926
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Sandy Library,Cleaning and Domestic Supplies,6122100,,,,26.04.2011,5100258966,443.89,Revenue,HI-SPEC FACILITIES SUPPORT CO,119926
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Flitwick Library,Cleaning and Domestic Supplies,6122100,,,,26.04.2011,5100258966,528.58,Revenue,HI-SPEC FACILITIES SUPPORT CO,119926
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Dunstable Library,Cleaning and Domestic Supplies,6122100,,,,26.04.2011,5100258966,816.71,Revenue,HI-SPEC FACILITIES SUPPORT CO,119926
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Biggleswade Library,Cleaning and Domestic Supplies,6122100,,,,26.04.2011,5100258966,579.22,Revenue,HI-SPEC FACILITIES SUPPORT CO,119926
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Barton Library,Cleaning and Domestic Supplies,6122100,,,,26.04.2011,5100258966,166.54,Revenue,HI-SPEC FACILITIES SUPPORT CO,119926
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Ampthill Library,Cleaning and Domestic Supplies,6122100,,,,26.04.2011,5100258966,203.14,Revenue,HI-SPEC FACILITIES SUPPORT CO,119926
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Shefford Library,Cleaning and Domestic Supplies,6122100,,,,26.04.2011,5100258966,353.57,Revenue,HI-SPEC FACILITIES SUPPORT CO,119926
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Stotfold Library,Cleaning and Domestic Supplies,6122100,,,,26.04.2011,5100258966,165.54,Revenue,HI-SPEC FACILITIES SUPPORT CO,119926
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Toddington Library,Cleaning and Domestic Supplies,6122100,,,,26.04.2011,5100258966,165.54,Revenue,HI-SPEC FACILITIES SUPPORT CO,119926
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Future jobs fund,Private Contractors,6151500,,,,26.04.2011,5100258929,15548,Revenue,BTCV,104282
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Book Fund,Furniture Equipment and Materials,6140000,,,,26.04.2011,5100257271,1300,Revenue,DIRECT MICROFILM SERVICES,102092
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Book Fund,Furniture Equipment and Materials,6140000,,,,26.04.2011,1900069834,533.84,Revenue,THE HOLT JACKSON BOOK CO LTD,103712
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Ops Unit - Libraries,Furniture Equipment and Materials,6140000,,,,26.04.2011,5100257272,6625,Revenue,DIRECT MICROFILM SERVICES,102092
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Business Support,Advertising and Publicity,6116305,,,,26.04.2011,5100258490,9000,Revenue,BEDFORDSHIRE RURAL COMMUNITIES,102793
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Book Fund,Furniture Equipment and Materials,6140000,,,,26.04.2011,5100257272,6625,Revenue,DIRECT MICROFILM SERVICES,102092
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Book Fund,Furniture Equipment and Materials,6140000,,,,26.04.2011,1900071880,3690,Revenue,CREDO REFERENCE LTD,103037
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Shefford Library,Rents,6120400,,,,26.04.2011,5100261116,8550,Revenue,CB RICHARD ELLIS LTD,121104
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,LBT Theatre,General Expenses,6146000,,,,26.04.2011,5100257275,5000,Revenue,CRANFIELD UNIVERSITY,106932
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Projects Adult & Com,Computer Costs Hardware Purchases,6142410,,,,26.04.2011,5100259119,2047.29,Revenue,DELL COMPUTER CORPORATION LTD,100824
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Projects Adult & Com,Computer Costs Hardware Purchases,6142410,,,,26.04.2011,5100259119,2780,Revenue,DELL COMPUTER CORPORATION LTD,100824
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Book Fund,Books/Journals,6140805,,,,26.04.2011,5100259194,1244.86,Revenue,BEDFORD BOROUGH COUNCIL,109540
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Economic Participati,Training,6116200,,,,26.04.2011,5100259259,33218.64,Revenue,LEARNING PARTNERSHIP BEDS & LU,117547
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Ops Unit - Libraries,Repairs Alterations and Maintenance of Buildings,6121000,,,,26.04.2011,5100260418,542.5,Revenue,2CQR,117595
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Projects Adult & Com,Professional Services - Consultancy,6141020,,,,26.04.2011,5100257070,73.26,Revenue,PAYMENT TO CONTRACTOR,128270
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,,,,26.04.2011,5100260715,50,Revenue,GREENWICH COUNCIL,119287
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Future jobs fund,Private Contractors,6151500,,,,26.04.2011,5100258892,2200,Revenue,BEDFORD HOSPITAL NHS TRUST,100964
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Future jobs fund,Private Contractors,6151500,,,,26.04.2011,5100258892,550,Revenue,BEDFORD HOSPITAL NHS TRUST,100964
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,,,,26.04.2011,5100260715,1600,Revenue,GREENWICH COUNCIL,119287
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Future jobs fund,Private Contractors,6151500,,,,26.04.2011,5100258892,550,Revenue,BEDFORD HOSPITAL NHS TRUST,100964
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Future jobs fund,Private Contractors,6151500,,,,26.04.2011,5100258892,550,Revenue,BEDFORD HOSPITAL NHS TRUST,100964
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Future jobs fund,Private Contractors,6151500,,,,26.04.2011,5100258892,550,Revenue,BEDFORD HOSPITAL NHS TRUST,100964
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Projects Adult & Com,Professional Services - Consultancy,6141020,,,,26.04.2011,5100257070,122.1,Revenue,PAYMENT TO CONTRACTOR,128270
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Projects Adult & Com,Professional Services - Consultancy,6141020,,,,26.04.2011,5100257070,73.26,Revenue,PAYMENT TO CONTRACTOR,128270
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Projects Adult & Com,Professional Services - Consultancy,6141020,,,,26.04.2011,5100257070,73.26,Revenue,PAYMENT TO CONTRACTOR,128270
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Projects Adult & Com,Professional Services - Consultancy,6141020,,,,26.04.2011,5100257070,122.1,Revenue,PAYMENT TO CONTRACTOR,128270
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Projects Adult & Com,Professional Services - Consultancy,6141020,,,,26.04.2011,5100257070,122.1,Revenue,PAYMENT TO CONTRACTOR,128270
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Flitwick Library,Professional Services - Other,6141040,,,,26.04.2011,5100258653,111.62,Revenue,JOHN O' CONNER (GROUNDS MAINTE,108415
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Ampthill Library,Professional Services - Other,6141040,,,,26.04.2011,5100258653,52.75,Revenue,JOHN O' CONNER (GROUNDS MAINTE,108415
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Projects Adult & Com,Professional Services - Consultancy,6141020,,,,26.04.2011,5100257070,48.84,Revenue,PAYMENT TO CONTRACTOR,128270
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Sandy Library,Professional Services - Other,6141040,,,,26.04.2011,5100258653,0.87,Revenue,JOHN O' CONNER (GROUNDS MAINTE,108415
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Economic Regeneraton,Training,6116200,,,,26.04.2011,5100257051,1500,Revenue,CENTRAL BEDFORDSHIRE COLLEGE,100259
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Future jobs fund,Private Contractors,6151500,,,,26.04.2011,5100259054,550,Revenue,BEDS & LUTON EDUCATION BUSINES,108568
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Projects Adult & Com,Professional Services - Consultancy,6141020,,,,26.04.2011,5100257070,73.26,Revenue,PAYMENT TO CONTRACTOR,128270
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Economic Regeneraton,Training,6116200,,,,26.04.2011,5100257051,2975,Revenue,CENTRAL BEDFORDSHIRE COLLEGE,100259
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Economic Regeneraton,Training,6116200,,,,26.04.2011,5100257303,2635,Revenue,CENTRAL BEDFORDSHIRE COLLEGE,100259
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Arts Development,Professional Services - Consultancy,6141020,,,,28.04.2011,5100262039,5000,Revenue,UNIVERSITY OF BEDFORDSHIRE,112820
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Arts Development,Professional Services - Consultancy,6141020,,,,28.04.2011,5100262040,-5000,Revenue,UNIVERSITY OF BEDFORDSHIRE,112820
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,ACL Central Payments,Audit Fees,6141025,,,,28.04.2011,5100261822,55.5,Revenue,ASSESSMENT & QUALIFICATIONS AL,105320
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,ACL Central Payments,Audit Fees,6141025,,,,28.04.2011,5100261822,249.75,Revenue,ASSESSMENT & QUALIFICATIONS AL,105320
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,ACL Central Payments,Audit Fees,6141025,,,,28.04.2011,5100261822,83.25,Revenue,ASSESSMENT & QUALIFICATIONS AL,105320
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,ACL Central Payments,Audit Fees,6141025,,,,28.04.2011,5100261822,582.75,Revenue,ASSESSMENT & QUALIFICATIONS AL,105320
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,ACL Central Payments,Audit Fees,6141025,,,,28.04.2011,5100261822,42.8,Revenue,ASSESSMENT & QUALIFICATIONS AL,105320
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Traffic Management,Amey Highways Work,6151610,,,,05.04.2011,5100254677,-9032.26,Revenue,AMEY INFRASTRUCTURE SERVICES L,118997
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Highways Contract Mg,Agency Staff,6110000,,,,05.04.2011,5100254153,671.27,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Highways Contract Mg,Agency Staff,6110000,,,,05.04.2011,5100254154,637.14,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Route Support,Transport Contracts,6151520,,,,05.04.2011,5100251605,831.32,Revenue,STAGECOACH UNITED COUNTIES,101089
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Highways Contract Mg,Agency Staff,6110000,,,,05.04.2011,5100254296,716.78,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Public Trans Enhance,Transport Contracts,6151520,,,,05.04.2011,5100247104,4130,Revenue,PINDAR PLC,116897
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Route Support,Transport Contracts,6151520,,,,05.04.2011,5100251604,594,Revenue,STAGECOACH UNITED COUNTIES,101089
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Route Support,Transport Contracts,6151520,,,,05.04.2011,5100251602,726.57,Revenue,STAGECOACH UNITED COUNTIES,101089
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Rural Bus Subsidy,Transport Contracts,6151520,,,,05.04.2011,5100251601,728.95,Revenue,STAGECOACH UNITED COUNTIES,101089
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Highways Contract Mg,Agency Staff,6110000,,,,05.04.2011,5100254098,1786.27,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Public Trans Enhance,Transport Contracts,6151520,,,,05.04.2011,5100247108,270,Revenue,PINDAR PLC,116897
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Public Trans Enhance,Transport Contracts,6151520,,,,05.04.2011,5100247108,155,Revenue,PINDAR PLC,116897
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Public Trans Enhance,Transport Contracts,6151520,,,,05.04.2011,5100247108,279,Revenue,PINDAR PLC,116897
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Highways Contract Mg,Agency Staff,6110000,,,,05.04.2011,5100254090,614.39,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Highways Contract Mg,Agency Staff,6110000,,,,05.04.2011,5100254084,1900.04,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Rural Bus Subsidy,Transport Contracts,6151520,,,,05.04.2011,5100251601,1104.46,Revenue,STAGECOACH UNITED COUNTIES,101089
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Public Trans Enhance,Transport Contracts,6151520,,,,05.04.2011,5100253476,8578,Revenue,FABRIK DESIGN & COMMUNICATIONS,126406
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Highways Contract Mg,Agency Staff,6110000,,,,05.04.2011,5100254519,662.64,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Agency Staff,6110000,,,,05.04.2011,5100253812,1278.35,Revenue,ALL ROUND RECRUITMENT (FACTORE,132374
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Agency Staff,6110000,,,,05.04.2011,5100253820,946.45,Revenue,ALL ROUND RECRUITMENT (FACTORE,132374
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Transport Mgt,Agency Staff,6110000,,,,05.04.2011,5100254496,433.59,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Traffic Management,Private Contractors,6151500,,,,05.04.2011,5100254771,550,Revenue,TRAFFIC MANAGEMENT SERVICES,118870
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Transport Mgt,Printing Stationery and General Office Expenses,6140800,,,,07.04.2011,5100255166,981.85,Revenue,BEDFORDSHIRE RURAL COMMUNITIES,102793
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Public Trans Enhance,Transport Contracts,6151520,,,,12.04.2011,5100253969,3302,Revenue,FABRIK DESIGN & COMMUNICATIONS,126406
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Public Trans Enhance,Transport Contracts,6151520,,,,12.04.2011,5100253967,3302,Revenue,FABRIK DESIGN & COMMUNICATIONS,126406
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Integr Transport Ops,Computer Costs Hardware Purchases,6142410,,,,12.04.2011,5100249226,1720,Revenue,CARDS & SPECIALIST SERVICES LT,114252
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Route Support,Transport Contracts,6151520,,,,12.04.2011,5100255619,35152.61,Revenue,LUTON BOROUGH COUNCIL,103640
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Integr Transport Ops,Computer Costs Hardware Purchases,6142410,,,,12.04.2011,5100249226,50,Revenue,CARDS & SPECIALIST SERVICES LT,114252
