Central Bedfordshire Council - Transparency Report June 2017,,,,,,,,,,,,,
,,,,,,,,,,,,,
Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,Date,Transaction number, Net Amount ,Capital or Revenue,Supplier name,Supplier ID,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,27.06.2017,2100091963,259,Revenue,MATCH OPTIONS (FACTORED),138751,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,27.06.2017,2100091886,"2,326.02",Revenue,LANSDOWNE CARE SERVICES,102308,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Linsell House,Cleaning and Domestic Supplies,6122100,27.06.2017,5100763895,29.2,Revenue,CASTLEBAR CATERING SUPPLIES LT,108979,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Townsend Centre,Cleaning and Domestic Supplies,6122100,27.06.2017,5100765482,255,Revenue,CARE SHOP,139319,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Linsell House,Cleaning and Domestic Supplies,6122100,27.06.2017,5100763895,43.8,Revenue,CASTLEBAR CATERING SUPPLIES LT,108979,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Linsell House,Cleaning and Domestic Supplies,6122100,27.06.2017,5100763895,42.38,Revenue,CASTLEBAR CATERING SUPPLIES LT,108979,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Linsell House,Cleaning and Domestic Supplies,6122100,27.06.2017,5100763895,29,Revenue,CASTLEBAR CATERING SUPPLIES LT,108979,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Linsell House,Cleaning and Domestic Supplies,6122100,27.06.2017,5100763895,43.23,Revenue,CASTLEBAR CATERING SUPPLIES LT,108979,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Linsell House,Cleaning and Domestic Supplies,6122100,27.06.2017,5100763895,44.16,Revenue,CASTLEBAR CATERING SUPPLIES LT,108979,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Linsell House,Cleaning and Domestic Supplies,6122100,27.06.2017,5100763895,100.42,Revenue,CASTLEBAR CATERING SUPPLIES LT,108979,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Linsell House,Cleaning and Domestic Supplies,6122100,27.06.2017,5100763895,87.6,Revenue,CASTLEBAR CATERING SUPPLIES LT,108979,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,27.06.2017,2100091911,226.78,Revenue,PRIME CARE SUPPORT LTD,107864,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,27.06.2017,2100091911,"1,259.66",Revenue,PRIME CARE SUPPORT LTD,107864,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Ext Transport Hire,Transport Contracts,6151520,27.06.2017,5100762792,"1,428.00",Revenue,A TO B CARS,102178,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,27.06.2017,2100091912,"1,617.52",Revenue,PRIME CARE SUPPORT LTD,107864,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OPPD CM North Salari,Professional Services - Other,6141040,27.06.2017,5100766397,"1,070.43",Revenue,COMENSURA LTD,141773,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,LD North Salaries,Agency Staff,6110000,27.06.2017,5100766396,"1,933.68",Revenue,COMENSURA LTD,141773,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OPPD Dunstable Salar,Agency Staff,6110000,27.06.2017,5100766395,"2,512.26",Revenue,COMENSURA LTD,141773,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OPPD Dunstable Salar,Agency Staff,6110000,27.06.2017,5100766394,"1,256.13",Revenue,COMENSURA LTD,141773,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OPPD Leighton Buzzar,Agency Staff,6110000,27.06.2017,5100766393,"1,256.15",Revenue,COMENSURA LTD,141773,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Agency Staff,6110000,27.06.2017,5100766391,"1,460.02",Revenue,COMENSURA LTD,141773,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OPPD CM South Salari,Agency Staff,6110000,27.06.2017,5100766389,532.06,Revenue,COMENSURA LTD,141773,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Agency Staff,6110000,27.06.2017,5100766388,"1,364.37",Revenue,COMENSURA LTD,141773,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Agency Staff,6110000,27.06.2017,5100766386,594.05,Revenue,COMENSURA LTD,141773,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OPPD CM North Salari,Agency Staff,6110000,27.06.2017,5100766385,"1,256.13",Revenue,COMENSURA LTD,141773,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OPPD CM South Salari,Agency Staff,6110000,27.06.2017,5100766383,"1,200.00",Revenue,COMENSURA LTD,141773,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Ferndale Residential,Agency Staff,6110000,27.06.2017,5100766380,"3,523.58",Revenue,COMENSURA LTD,141773,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Agency Staff,6110000,27.06.2017,5100766375,721.5,Revenue,COMENSURA LTD,141773,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,27.06.2017,2100091882,"2,175.08",Revenue,SCOPE,102215,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,27.06.2017,2100091882,"6,384.95",Revenue,SCOPE,102215,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Agency Staff,6110000,27.06.2017,5100766374,880.33,Revenue,COMENSURA LTD,141773,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Mental Cap & IMCA,Professional Services - Other,6141040,27.06.2017,5100766373,"9,656.82",Revenue,COMENSURA LTD,141773,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OPPD CM North Salari,Agency Staff,6110000,27.06.2017,5100766372,"2,529.34",Revenue,COMENSURA LTD,141773,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,LD South Salaries,Agency Staff,6110000,27.06.2017,5100766371,"2,545.98",Revenue,COMENSURA LTD,141773,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OPPD Dunstable Salar,Agency Staff,6110000,27.06.2017,5100766370,"1,709.24",Revenue,COMENSURA LTD,141773,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Urgent H/care Servic,Vehicle Hire Ad Hoc,6130500,27.06.2017,5100765301,299,Revenue,LONDON HIRE LTD,141690,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Urgent H/care Servic,Vehicle Hire Ad Hoc,6130500,27.06.2017,5100765300,299,Revenue,LONDON HIRE LTD,141690,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Abbotsbury Residenti,Furniture & Equipment Repairs & Maintenance,6140010,27.06.2017,5100767004,"1,086.91",Revenue,ADVANCE INNOVATION LTD,141550,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Alison Hse Residenti,Furniture & Equipment Repairs & Maintenance,6140010,27.06.2017,5100767002,913.87,Revenue,ADVANCE INNOVATION LTD,141550,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,The Birches Resident,Furniture & Equipment Repairs & Maintenance,6140010,27.06.2017,5100767001,930.09,Revenue,ADVANCE INNOVATION LTD,141550,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Ferndale Residential,Furniture & Equipment Repairs & Maintenance,6140010,27.06.2017,5100767000,946.31,Revenue,ADVANCE INNOVATION LTD,141550,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OPPD CM South Salari,Agency Staff,6110000,27.06.2017,5100766424,"1,272.97",Revenue,COMENSURA LTD,141773,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,27.06.2017,2100091922,"1,269.60",Revenue,MACINTYRE CARE,110672,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,27.06.2017,2100091921,"1,274.38",Revenue,MACINTYRE CARE,110672,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,27.06.2017,2100091921,"6,690.62",Revenue,MACINTYRE CARE,110672,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,27.06.2017,2100091920,"6,687.18",Revenue,MACINTYRE CARE,110672,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,27.06.2017,2100091920,"1,112.22",Revenue,MACINTYRE CARE,110672,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,27.06.2017,2100091919,434.4,Revenue,MACINTYRE CARE,110672,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,St Nicholas,Supported Living,6151215,27.06.2017,2100091918,"6,574.20",Revenue,MACINTYRE CARE,110672,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,St Nicholas,Supported Living,6151215,27.06.2017,2100091917,"6,793.34",Revenue,MACINTYRE CARE,110672,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Day Care,6151230,27.06.2017,2100091916,"1,265.00",Revenue,CHASE HOUSE,110670,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Respite Care,6151270,27.06.2017,2100091915,"2,154.04",Revenue,CHASE HOUSE,110670,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,27.06.2017,2100091864,62.25,Revenue,H F TRUST LTD,100631,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,27.06.2017,2100091864,271.22,Revenue,H F TRUST LTD,100631,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,27.06.2017,2100091864,"3,905.97",Revenue,H F TRUST LTD,100631,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,27.06.2017,2100091926,290.2,Revenue,ELITE CARE SERVICES LTD (FACTO,120979,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,27.06.2017,2100091865,"3,855.80",Revenue,H F TRUST LTD,100631,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,27.06.2017,2100091866,864,Revenue,H F TRUST LTD,100631,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Transport & Meals (Social Services Care),6151265,27.06.2017,2100091866,160,Revenue,H F TRUST LTD,100631,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Day Care,6151230,27.06.2017,2100091861,350,Revenue,H F TRUST LTD,100631,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Day Care,6151230,27.06.2017,2100091861,350,Revenue,H F TRUST LTD,100631,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Transport & Meals (Social Services Care),6151265,27.06.2017,2100091861,280,Revenue,H F TRUST LTD,100631,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,27.06.2017,2100091863,"7,443.40",Revenue,H F TRUST LTD,100631,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,27.06.2017,2100091863,571.92,Revenue,H F TRUST LTD,100631,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,27.06.2017,2100091922,423.22,Revenue,MACINTYRE CARE,110672,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,27.06.2017,2100091934,321.93,Revenue,ELITE DAY SERVICES (FACTORED),122065,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,27.06.2017,2100091922,"3,139.28",Revenue,MACINTYRE CARE,110672,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Spensley Road,Supported Living,6151215,27.06.2017,2100091923,544.19,Revenue,MACINTYRE CARE,110672,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,27.06.2017,2100091933,"1,947.60",Revenue,ELITE DAY SERVICES (FACTORED),122065,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,27.06.2017,2100091932,"1,947.60",Revenue,ELITE DAY SERVICES (FACTORED),122065,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,27.06.2017,2100091930,"2,098.53",Revenue,ELITE DAY SERVICES (FACTORED),122065,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,27.06.2017,2100091931,"2,160.53",Revenue,ELITE DAY SERVICES (FACTORED),122065,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,27.06.2017,2100091859,"3,855.80",Revenue,H F TRUST LTD,100631,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Spensley Road,Supported Living,6151215,27.06.2017,2100091923,"2,940.09",Revenue,MACINTYRE CARE,110672,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,27.06.2017,2100091860,"3,408.12",Revenue,H F TRUST LTD,100631,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,27.06.2017,2100091860,472,Revenue,H F TRUST LTD,100631,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Contributions,4191005,27.06.2017,2100091860,-323,Revenue,H F TRUST LTD,100631,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,27.06.2017,2100091862,"2,869.36",Revenue,H F TRUST LTD,100631,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Townsend Centre,Cleaning and Domestic Supplies,6122100,27.06.2017,5100766482,550.47,Revenue,PHS GROUP LTD,105345,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,27.06.2017,2100091924,"1,092.00",Revenue,PERSONAL PAYMENT,110905,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,27.06.2017,2100091944,463.98,Revenue,BLUEBIRD CARE (CENTRAL BEDFORD,137677,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Mental Health Team,Other Social Services Payments,6160800,27.06.2017,5100766650,356,Revenue,APPLEDOWN,102681,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Respite Care,6151270,27.06.2017,5100766727,"4,036.56",Revenue,FRIARS LODGE,102285,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Day Care,6151230,27.06.2017,5100766651,"2,022.00",Revenue,ARAGON HOUSING ASSOCIATION,102202,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Respite Care,6151270,27.06.2017,5100766726,"2,018.28",Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,27.06.2017,2100091964,324.36,Revenue,PRECIOUS HOMES SUPPORT LTD,139049,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OPPD CM North Salari,Agency Staff,6110000,27.06.2017,5100766427,"2,719.24",Revenue,COMENSURA LTD,141773,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Mental Cap & IMCA,Professional Services - Other,6141040,27.06.2017,5100766428,"1,054.77",Revenue,COMENSURA LTD,141773,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OPPD CM South Salari,Agency Staff,6110000,27.06.2017,5100766437,"1,272.99",Revenue,COMENSURA LTD,141773,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OPPD CM South Salari,Agency Staff,6110000,27.06.2017,5100766441,"1,049.35",Revenue,COMENSURA LTD,141773,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Linsell House,Agency Staff,6110000,27.06.2017,5100766449,"2,379.13",Revenue,COMENSURA LTD,141773,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,27.06.2017,2100091889,402,Revenue,PURPLE PROFESSIONAL SERVICES L,106685,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Mental Cap & IMCA,Professional Services - Other,6141040,27.06.2017,5100765372,527.48,Revenue,DR MADHUSUDAN DEEPAK THALITAYA,142265,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Mental Cap & IMCA,Professional Services - Other,6141040,27.06.2017,5100765374,354.11,Revenue,DR MADHUSUDAN DEEPAK THALITAYA,142265,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Ext Transport Hire,Transport Contracts,6151520,27.06.2017,5100762818,"1,035.00",Revenue,EAGLE CARS,107252,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,The Birches Resident,Private Contractors,6151500,27.06.2017,5100766438,"1,550.10",Revenue,ANGLIAN WATER BUSINESS (NATION,109459,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Respite Care,6151270,27.06.2017,2100091925,999,Revenue,BROOKDALE HEALTHCARE,119472,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Respite Care,6151270,27.06.2017,2100091925,999,Revenue,BROOKDALE HEALTHCARE,119472,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Day Care,6151230,27.06.2017,2100091893,396,Revenue,HEADWAY LUTON LTD,107222,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Linsell House,Cleaning and Domestic Supplies,6122100,27.06.2017,5100766258,517.92,Revenue,OCS GROUP UK LTD T/A CANNON,107692,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Linsell House,Cleaning and Domestic Supplies,6122100,27.06.2017,5100766258,35,Revenue,OCS GROUP UK LTD T/A CANNON,107692,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,27.06.2017,2100091940,"1,724.70",Revenue,TELOPEA MANAGED SERVICES LTD,137138,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,27.06.2017,2100091941,"1,724.70",Revenue,TELOPEA MANAGED SERVICES LTD,137138,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,27.06.2017,2100091867,900,Revenue,H F TRUST LTD,100631,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,27.06.2017,2100091976,519.16,Revenue,PSALMIST COMMUNITY HEALTH CARE,142823,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,27.06.2017,2100091977,519.16,Revenue,PSALMIST COMMUNITY HEALTH CARE,142823,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,27.06.2017,2100091978,282.24,Revenue,PSALMIST COMMUNITY HEALTH CARE,142823,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,27.06.2017,2100091887,297,Revenue,DIAMOND RESOURCING T/A BETTER,102602,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Transport & Meals (Social Services Care),6151265,27.06.2017,2100091887,60,Revenue,DIAMOND RESOURCING T/A BETTER,102602,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,27.06.2017,2100091945,352.5,Revenue,THE ALTERNATIVE DAY SERVICES,138059,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,27.06.2017,2100091946,387.75,Revenue,THE ALTERNATIVE DAY SERVICES,138059,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Head of Int Services,Training,6116200,27.06.2017,5100767007,999,Revenue,ACM TRAINING,123116,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,27.06.2017,2100091888,282.15,Revenue,DIAMOND RESOURCING T/A BETTER,102602,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Transport & Meals (Social Services Care),6151265,27.06.2017,2100091888,60,Revenue,DIAMOND RESOURCING T/A BETTER,102602,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Transport & Meals (Social Services Care),6151265,27.06.2017,2100091300,612,Revenue,AMPTHILL CABS,115520,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,27.06.2017,2100091943,"1,616.89",Revenue,TELOPEA MANAGED SERVICES LTD,137138,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,27.06.2017,2100091942,"1,509.10",Revenue,TELOPEA MANAGED SERVICES LTD,137138,
SOCIAL CARE HEALTH & HOUSING,500,BUSINESS AND PERFORMANCE,5400,Area Offices,Private Contractors,6151500,27.06.2017,5100763960,476.4,Revenue,ARENA SECURITY LTD,113190,
SOCIAL CARE HEALTH & HOUSING,500,BUSINESS AND PERFORMANCE,5400,Area Offices,Private Contractors,6151500,27.06.2017,5100763959,449.4,Revenue,ARENA SECURITY LTD,113190,
SOCIAL CARE HEALTH & HOUSING,500,BUSINESS AND PERFORMANCE,5400,Bedc CCG Reimburse,Other Social Services Payments,6160800,27.06.2017,5100766742,656,Revenue,PERSONAL PAYMENT,132682,
SOCIAL CARE HEALTH & HOUSING,500,BUSINESS AND PERFORMANCE,5400,Bedc CCG Reimburse,Other Social Services Payments,6160800,27.06.2017,5100766748,"2,104.36",Revenue,PERSONAL PAYMENT,137236,
SOCIAL CARE HEALTH & HOUSING,500,BUSINESS AND PERFORMANCE,5400,Bedc CCG Reimburse,Other Social Services Payments,6160800,27.06.2017,5100766765,"3,030.16",Revenue,PERSONAL PAYMENT,144195,
SOCIAL CARE HEALTH & HOUSING,500,BUSINESS AND PERFORMANCE,5400,AD Bus & Performance,Professional Services - Other,6141040,27.06.2017,5100766116,"1,200.00",Revenue,VALUING CARE LTD,144175,
SOCIAL CARE HEALTH & HOUSING,500,BUSINESS AND PERFORMANCE,5400,Bedc CCG Reimburse,Other Social Services Payments,6160800,27.06.2017,5100766737,992.12,Revenue,PERSONAL PAYMENT,124173,
SOCIAL CARE HEALTH & HOUSING,500,BUSINESS AND PERFORMANCE,5400,Bedc CCG Reimburse,Other Social Services Payments,6160800,27.06.2017,5100766759,"1,022.24",Revenue,PERSONAL PAYMENT,142291,
SOCIAL CARE HEALTH & HOUSING,500,BUSINESS AND PERFORMANCE,5400,Bedc CCG Reimburse,Other Social Services Payments,6160800,27.06.2017,5100766743,279.68,Revenue,PERSONAL PAYMENT,135312,
SOCIAL CARE HEALTH & HOUSING,500,BUSINESS AND PERFORMANCE,5400,Bedc CCG Reimburse,Other Social Services Payments,6160800,27.06.2017,5100766758,"1,456.00",Revenue,PERSONAL PAYMENT,142291,
SOCIAL CARE HEALTH & HOUSING,500,BUSINESS AND PERFORMANCE,5400,Bedc CCG Reimburse,Other Social Services Payments,6160800,27.06.2017,5100766735,"5,924.20",Revenue,PERSONAL PAYMENT,118971,
SOCIAL CARE HEALTH & HOUSING,500,BUSINESS AND PERFORMANCE,5400,Bedc CCG Reimburse,Other Social Services Payments,6160800,27.06.2017,5100766733,"3,995.00",Revenue,PERSONAL PAYMENT,117636,
SOCIAL CARE HEALTH & HOUSING,500,BUSINESS AND PERFORMANCE,5400,Bedc CCG Reimburse,Other Social Services Payments,6160800,27.06.2017,5100766732,641.4,Revenue,PERSONAL PAYMENT,117290,
SOCIAL CARE HEALTH & HOUSING,500,BUSINESS AND PERFORMANCE,5400,Bedc CCG Reimburse,Other Social Services Payments,6160800,27.06.2017,5100766731,"10,990.00",Revenue,PERSONAL PAYMENT,116784,
SOCIAL CARE HEALTH & HOUSING,500,BUSINESS AND PERFORMANCE,5400,Bedc CCG Reimburse,Other Social Services Payments,6160800,27.06.2017,5100766739,"1,467.52",Revenue,PERSONAL PAYMENT,128902,
SOCIAL CARE HEALTH & HOUSING,500,BUSINESS AND PERFORMANCE,5400,Bedc CCG Reimburse,Other Social Services Payments,6160800,27.06.2017,5100766756,"1,452.32",Revenue,PERSONAL PAYMENT,140286,
SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,LD Block Contract,Supported Living,6151215,27.06.2017,5100766668,"4,614.40",Revenue,CHOICE SUPPORT,126075,
SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,LD Block Contract,Supported Living,6151215,27.06.2017,5100766669,296.64,Revenue,CHOICE SUPPORT,126075,
