Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Foster Care,In House Fostering Allowances,6143210,,,,14.12.2010,1900059996,626.92,Revenue,PERSONAL PAYMENT,134161
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Foster Care,In House Fostering Allowances,6143210,,,,14.12.2010,1900060009,626.92,Revenue,PERSONAL PAYMENT,135337
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Foster Care,In House Fostering Allowances,6143210,,,,14.12.2010,1900060010,626.92,Revenue,PERSONAL PAYMENT,135337
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Foster Care,In House Fostering Allowances,6143210,,,,14.12.2010,1900059695,626.92,Revenue,PERSONAL PAYMENT,110919
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Foster Care,In House Fostering Allowances,6143210,,,,14.12.2010,1900059968,626.92,Revenue,PERSONAL PAYMENT,129803
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Foster Care,In House Fostering Allowances,6143210,,,,14.12.2010,1900059668,626.92,Revenue,PERSONAL PAYMENT,106104
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Foster Care,In House Fostering Allowances,6143210,,,,14.12.2010,1900059966,626.92,Revenue,PERSONAL PAYMENT,128677
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Foster Care,In House Fostering Allowances,6143210,,,,14.12.2010,1900059774,626.92,Revenue,PERSONAL PAYMENT,125482
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Foster Care,In House Fostering Allowances,6143210,,,,14.12.2010,1900059930,626.92,Revenue,PERSONAL PAYMENT,123975
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Foster Care,In House Fostering Allowances,6143210,,,,14.12.2010,1900059925,626.92,Revenue,PERSONAL PAYMENT,123825
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Foster Care,In House Fostering Allowances,6143210,,,,14.12.2010,1900059775,626.92,Revenue,PERSONAL PAYMENT,125482
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Foster Care,In House Fostering Allowances,6143210,,,,14.12.2010,1900059636,626.92,Revenue,PERSONAL PAYMENT,100849
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Foster Care,In House Fostering Allowances,6143210,,,,14.12.2010,1900059846,626.92,Revenue,PERSONAL PAYMENT,100870
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Foster Care,In House Fostering Allowances,6143210,,,,14.12.2010,1900059847,626.92,Revenue,PERSONAL PAYMENT,100870
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Foster Care,In House Fostering Allowances,6143210,,,,14.12.2010,1900059920,626.92,Revenue,PERSONAL PAYMENT,122714
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Foster Care,In House Fostering Allowances,6143210,,,,14.12.2010,1900059848,626.92,Revenue,PERSONAL PAYMENT,101995
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Foster Care,In House Fostering Allowances,6143210,,,,14.12.2010,1900059958,626.92,Revenue,PERSONAL PAYMENT,126250
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Foster Care,In House Fostering Allowances,6143210,,,,14.12.2010,1900059931,626.92,Revenue,PERSONAL PAYMENT,124315
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Foster Care,In House Fostering Allowances,6143210,,,,14.12.2010,1900059957,626.92,Revenue,PERSONAL PAYMENT,126250
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Foster Care,In House Fostering Allowances,6143210,,,,14.12.2010,1900059756,724.62,Revenue,PERSONAL PAYMENT,123825
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Foster Care,In House Fostering Allowances,6143210,,,,14.12.2010,1900059908,752.49,Revenue,PERSONAL PAYMENT,121199
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Foster Care,In House Fostering Allowances,6143210,,,,14.12.2010,1900059799,780.36,Revenue,PERSONAL PAYMENT,132595
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Foster Care,In House Fostering Allowances,6143210,,,,14.12.2010,1900059688,780.36,Revenue,PERSONAL PAYMENT,109287
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Foster Care,In House Fostering Allowances,6143210,,,,14.12.2010,1900059689,780.36,Revenue,PERSONAL PAYMENT,109287
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Foster Care,In House Fostering Allowances,6143210,,,,14.12.2010,1900059711,780.36,Revenue,PERSONAL PAYMENT,113711
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Foster Care,In House Fostering Allowances,6143210,,,,14.12.2010,1900059795,780.36,Revenue,PERSONAL PAYMENT,132300
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Foster Care,In House Fostering Allowances,6143210,,,,14.12.2010,1900059651,780.36,Revenue,PERSONAL PAYMENT,102439
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Foster Care,In House Fostering Allowances,6143210,,,,14.12.2010,1900059824,780.36,Revenue,PERSONAL PAYMENT,134739
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Foster Care,In House Fostering Allowances,6143210,,,,14.12.2010,1900059700,780.36,Revenue,PERSONAL PAYMENT,112775
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Foster Care,In House Fostering Allowances,6143210,,,,14.12.2010,1900059701,780.36,Revenue,PERSONAL PAYMENT,112775
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Foster Care,In House Fostering Allowances,6143210,,,,14.12.2010,1900060003,780.36,Revenue,PERSONAL PAYMENT,134855
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Foster Care,In House Fostering Allowances,6143210,,,,14.12.2010,1900059660,780.36,Revenue,PERSONAL PAYMENT,104978
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Foster Care,In House Fostering Allowances,6143210,,,,14.12.2010,1900059664,780.36,Revenue,PERSONAL PAYMENT,105032
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Foster Care,In House Fostering Allowances,6143210,,,,14.12.2010,1900059860,780.36,Revenue,PERSONAL PAYMENT,104978
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Foster Care,In House Fostering Allowances,6143210,,,,14.12.2010,1900059876,780.36,Revenue,PERSONAL PAYMENT,108074
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Foster Care,In House Fostering Allowances,6143210,,,,14.12.2010,1900059877,780.36,Revenue,PERSONAL PAYMENT,108074
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Foster Care,In House Fostering Allowances,6143210,,,,14.12.2010,1900059805,780.36,Revenue,PERSONAL PAYMENT,132892
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Foster Care,In House Fostering Allowances,6143210,,,,14.12.2010,1900059670,780.36,Revenue,PERSONAL PAYMENT,106392
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Foster Care,In House Fostering Allowances,6143210,,,,14.12.2010,1900059671,780.36,Revenue,PERSONAL PAYMENT,106392
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Foster Care,In House Fostering Allowances,6143210,,,,14.12.2010,1900059679,780.36,Revenue,PERSONAL PAYMENT,106823
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Foster Care,In House Fostering Allowances,6143210,,,,14.12.2010,1900059993,780.36,Revenue,PERSONAL PAYMENT,133751
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Foster Care,In House Fostering Allowances,6143210,,,,14.12.2010,1900059849,780.36,Revenue,PERSONAL PAYMENT,102894
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Foster Care,In House Fostering Allowances,6143210,,,,14.12.2010,1900059691,780.36,Revenue,PERSONAL PAYMENT,110676
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Foster Care,In House Fostering Allowances,6143210,,,,14.12.2010,1900059885,780.36,Revenue,PERSONAL PAYMENT,110676
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Foster Care,In House Fostering Allowances,6143210,,,,14.12.2010,1900059852,780.36,Revenue,PERSONAL PAYMENT,103095
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Foster Care,In House Fostering Allowances,6143210,,,,14.12.2010,1900059898,780.36,Revenue,PERSONAL PAYMENT,118053
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Foster Care,In House Fostering Allowances,6143210,,,,14.12.2010,1900059902,780.36,Revenue,PERSONAL PAYMENT,119981
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Foster Care,In House Fostering Allowances,6143210,,,,14.12.2010,1900059644,780.36,Revenue,PERSONAL PAYMENT,101150
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Foster Care,In House Fostering Allowances,6143210,,,,14.12.2010,1900059928,780.36,Revenue,PERSONAL PAYMENT,123893
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Foster Care,In House Fostering Allowances,6143210,,,,14.12.2010,1900059635,780.36,Revenue,PERSONAL PAYMENT,100849
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Foster Care,In House Fostering Allowances,6143210,,,,14.12.2010,1900059944,780.36,Revenue,PERSONAL PAYMENT,124935
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Foster Care,In House Fostering Allowances,6143210,,,,14.12.2010,1900059618,780.36,Revenue,PERSONAL PAYMENT,100281
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Foster Care,In House Fostering Allowances,6143210,,,,14.12.2010,1900059752,780.36,Revenue,PERSONAL PAYMENT,122690
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Foster Care,In House Fostering Allowances,6143210,,,,14.12.2010,1900059935,780.36,Revenue,PERSONAL PAYMENT,124609
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Foster Care,In House Fostering Allowances,6143210,,,,14.12.2010,1900059918,780.36,Revenue,PERSONAL PAYMENT,122575
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Foster Care,In House Fostering Allowances,6143210,,,,14.12.2010,1900059975,949.2,Revenue,PERSONAL PAYMENT,132587
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Foster Care,In House Fostering Allowances,6143210,,,,14.12.2010,1900059823,949.2,Revenue,PERSONAL PAYMENT,134688
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Foster Care,In House Fostering Allowances,6143210,,,,14.12.2010,1900059978,949.2,Revenue,PERSONAL PAYMENT,132652
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Foster Care,In House Fostering Allowances,6143210,,,,14.12.2010,1900059987,949.2,Revenue,PERSONAL PAYMENT,133151
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Foster Care,In House Fostering Allowances,6143210,,,,14.12.2010,1900059997,949.2,Revenue,PERSONAL PAYMENT,134244
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Foster Care,In House Fostering Allowances,6143210,,,,14.12.2010,1900059669,949.2,Revenue,PERSONAL PAYMENT,106392
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Foster Care,In House Fostering Allowances,6143210,,,,14.12.2010,1900059853,949.2,Revenue,PERSONAL PAYMENT,103145
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Foster Care,In House Fostering Allowances,6143210,,,,14.12.2010,1900059690,949.2,Revenue,PERSONAL PAYMENT,110676
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Foster Care,In House Fostering Allowances,6143210,,,,14.12.2010,1900059643,949.2,Revenue,PERSONAL PAYMENT,101150
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Foster Care,In House Fostering Allowances,6143210,,,,14.12.2010,1900059649,949.2,Revenue,PERSONAL PAYMENT,101410
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Foster Care,In House Fostering Allowances,6143210,,,,14.12.2010,1900059634,949.2,Revenue,PERSONAL PAYMENT,100849
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Foster Care,In House Fostering Allowances,6143210,,,,14.12.2010,1900059641,949.2,Revenue,PERSONAL PAYMENT,100850
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Foster Care,In House Fostering Allowances,6143210,,,,14.12.2010,1900059894,949.2,Revenue,PERSONAL PAYMENT,116980
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Foster Care,In House Fostering Allowances,6143210,,,,14.12.2010,1900059916,949.2,Revenue,PERSONAL PAYMENT,122523
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Foster Care,In House Fostering Allowances,6143210,,,,14.12.2010,1900059746,949.2,Revenue,PERSONAL PAYMENT,122394
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Foster Care,In House Fostering Allowances,6143210,,,,14.12.2010,1900059915,949.2,Revenue,PERSONAL PAYMENT,121448
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Foster Care,In House Fostering Allowances,6143210,,,,14.12.2010,1900059751,949.2,Revenue,PERSONAL PAYMENT,122690
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,Capital - Children,Repairs  Alterations and Maintenance of Buildings,6121000,,,,16.12.2010,5100212584,"19,205.99",Capital,THE BUILDING PARTNERSHIP LTD,100103
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,Capital - Children,Repairs  Alterations and Maintenance of Buildings,6121000,,,,16.12.2010,5100212572,"19,747.65",Capital,RELMFIELD BUILDERS LTD.,114937
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,Capital - Children,Repairs  Alterations and Maintenance of Buildings,6121000,,,,16.12.2010,5100213523,"33,940.67",Capital,SDG ELECTRICAL & MECHANICAL,100035
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,Capital - Children,Repairs  Alterations and Maintenance of Buildings,6121000,,,,16.12.2010,5100213522,"38,000.00",Capital,SDG ELECTRICAL & MECHANICAL,100035
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,Children Training HR,Bought In Prof Services Other (Internal),6141040,,,,16.12.2010,5100213096,"1,250.00",Revenue,PERSONAL PAYMENT,135149
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,Children Training HR,Bought In Prof Services Other (Internal),6141040,,,,16.12.2010,5100213095,"1,250.00",Revenue,PERSONAL PAYMENT,135148
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,Children Training HR,Bought In Prof Services Other (Internal),6141040,,,,16.12.2010,5100213094,"1,250.00",Revenue,PERSONAL PAYMENT,135146
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,Children Training HR,Bought In Prof Services Other (Internal),6141040,,,,16.12.2010,5100213097,"1,250.00",Revenue,PERSONAL PAYMENT,135150
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Asylum - Assess Team,Leaving Care Grant,6143240,,,,16.12.2010,5100213088,800,Revenue,PERSONAL PAYMENT,111077
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Asylum - Assess Team,Independent Foster Care,6143200,,,,16.12.2010,5100212993,"1,101.05",Revenue,LOCATE ACCOMODATION,135261
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Asylum - Assess Team,In House Fostering Allowances,6143210,,,,16.12.2010,5100213093,"1,349.20",Revenue,PERSONAL PAYMENT,133216
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Post 18,Leaving Care Grant,6143240,,,,16.12.2010,5100213698,543,Revenue,PERSONAL PAYMENT,111077
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,CWD Fieldwork Team,Equipment and Adaptions,6140005,,,,16.12.2010,5100209564,"1,175.56",Revenue,PERSONAL PAYMENT,135282
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Foster Family Link,Youth Carers Fee,6143360,,,,16.12.2010,5100213706,"1,540.00",Revenue,PERSONAL PAYMENT,134368
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Independent Foster,Independent Foster Care,6143200,,,,16.12.2010,5100213294,735,Revenue,SWAN (FACTORED),117838
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Independent Foster,Independent Foster Care,6143200,,,,16.12.2010,5100213292,735,Revenue,SWAN (FACTORED),117838
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Independent Foster,Independent Foster Care,6143200,,,,16.12.2010,5100213295,"2,016.00",Revenue,SWAN (FACTORED),117838
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Independent Foster,Independent Foster Care,6143200,,,,16.12.2010,5100213318,"3,538.03",Revenue,CHILDREN FIRST FOSTERING AGENC,123295
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Independent Foster,Independent Foster Care,6143200,,,,16.12.2010,5100213320,"5,012.10",Revenue,INTEGRATED SERVICES PROGRAMME,104766
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Special Recoupment,Bought In Prof Services Other (Internal),6141040,,,,16.12.2010,5100213715,"1,360,605.14",Revenue,BEDFORD BOROUGH COUNCIL,109540
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,FS & Integration,High Level Family Support,6143220,,,,16.12.2010,5100213317,"7,712.25",Revenue,LLOYDS TSB COMMERCIAL FINANCE,115164
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Main Transport Mid,Transport Contracts,6151520,,,,16.12.2010,5100196862,117,Revenue,PERSONAL PAYMENT,107579
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Main Transport Mid,Transport Contracts,6151520,,,,16.12.2010,5100203604,208,Revenue,PERSONAL PAYMENT,107579
