Central Bedfordshire Council - Transparency Report April 2016,,,,,,,,,,,,
,,,,,,,,,,,,
Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,Date,Transaction number,Net Amount,Capital or Revenue,Supplier name,Supplier ID
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Comm.Leases/Licences,Cleaning and Domestic Supplies,6122100,12.04.2016,5100665414,14.40,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Comm.Leases/Licences,Cleaning and Domestic Supplies,6122100,12.04.2016,5100665414,12.00,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Comm.Leases/Licences,Furniture Equipment and Materials,6140000,12.04.2016,5100665414,10.00,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Dunstable Office,Furniture Equipment and Materials,6140000,12.04.2016,5100665414,2.25,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Service Directorate,Cleaning and Domestic Supplies,6122100,12.04.2016,5100665414,10.00,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Service Directorate,Cleaning and Domestic Supplies,6122100,12.04.2016,5100665414,36.00,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Service Directorate,Cleaning and Domestic Supplies,6122100,12.04.2016,5100665414,23.94,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Service Directorate,Cleaning and Domestic Supplies,6122100,12.04.2016,5100665414,110.00,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Amptl_Houghton Lodge,Catering Supplies,6140200,12.04.2016,5100665414,2.25,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Service Directorate,Cleaning and Domestic Supplies,6122100,12.04.2016,5100665414,14.40,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Amptl_Houghton Lodge,Catering Supplies,6140200,12.04.2016,5100665414,6.40,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Biggleswade_London R,Catering Supplies,6140200,12.04.2016,5100665414,2.25,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Biggleswade_London R,Catering Supplies,6140200,12.04.2016,5100665414,6.40,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Comm.Leases/Licences,Cleaning and Domestic Supplies,6122100,12.04.2016,5100665414,16.00,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Comm.Leases/Licences,Cleaning and Domestic Supplies,6122100,12.04.2016,5100665414,13.75,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Comm.Leases/Licences,Cleaning and Domestic Supplies,6122100,12.04.2016,5100665414,6.45,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Dunstable Office,Printing Stationery and General Office Expenses,6140800,12.04.2016,5100665414,3.98,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Service Directorate,Cleaning and Domestic Supplies,6122100,12.04.2016,5100665414,6.70,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Priory House,Printing Stationery and General Office Expenses,6140800,12.04.2016,5100665414,1.90,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Service Directorate,Catering Supplies,6140200,12.04.2016,5100665414,14.80,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Dunstable Office,Furniture Equipment and Materials,6140000,12.04.2016,5100665414,2.29,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Dunstable Office,Printing Stationery and General Office Expenses,6140800,12.04.2016,5100665414,2.20,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,12.04.2016,5100665414,2.10,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Ops Unit - Libraries,Learning Resources,6140100,12.04.2016,5100665414,14.95,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Ops Unit - Libraries,Learning Resources,6140100,12.04.2016,5100665414,5.92,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,12.04.2016,5100665414,1.35,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Ops Unit - Libraries,Learning Resources,6140100,12.04.2016,5100665414,4.68,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Ops Unit - Libraries,Learning Resources,6140100,12.04.2016,5100665414,3.96,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,12.04.2016,5100665414,1.35,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,12.04.2016,5100665414,1.35,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Ops Unit - Libraries,Learning Resources,6140100,12.04.2016,5100665414,10.95,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Ops Unit - Libraries,Repairs Alterations and Maintenance of Buildings,6121000,12.04.2016,5100665414,1.95,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,12.04.2016,5100665414,5.20,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Ops Unit - Libraries,Repairs Alterations and Maintenance of Buildings,6121000,12.04.2016,5100665414,4.49,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,12.04.2016,5100665414,0.80,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,12.04.2016,5100665414,5.44,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Ops Unit - Libraries,Learning Resources,6140100,12.04.2016,5100665414,13.20,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Ops Unit - Libraries,Learning Resources,6140100,12.04.2016,5100665414,5.76,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Ops Unit - Libraries,Learning Resources,6140100,12.04.2016,5100665414,4.08,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Ops Unit - Libraries,Learning Resources,6140100,12.04.2016,5100665414,11.98,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Ops Unit - Libraries,Learning Resources,6140100,12.04.2016,5100665414,11.98,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Ops Unit - Libraries,Learning Resources,6140100,12.04.2016,5100665414,2.75,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,12.04.2016,5100665414,4.22,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Ops Unit - Libraries,Highways Work,6151600,12.04.2016,5100665414,9.00,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Ops Unit - Libraries,Cleaning and Domestic Supplies,6122100,12.04.2016,5100665414,2.00,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Ops Unit - Libraries,Learning Resources,6140100,12.04.2016,5100665414,11.65,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Ops Unit - Libraries,Furniture Equipment and Materials,6140000,12.04.2016,5100665414,3.25,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Ops Unit - Libraries,Cleaning and Domestic Supplies,6122100,12.04.2016,5100665414,3.75,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,12.04.2016,5100665414,2.75,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Ops Unit - Libraries,Learning Resources,6140100,12.04.2016,5100665414,1.85,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Ops Unit - Libraries,Furniture Equipment and Materials,6140000,12.04.2016,5100665414,0.85,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,12.04.2016,5100665414,0.35,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Ops Unit - Libraries,Clothes Uniform & Laundry,6140600,12.04.2016,5100665414,4.25,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,12.04.2016,5100665414,1.96,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,12.04.2016,5100665414,15.60,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,12.04.2016,5100665414,1.48,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,12.04.2016,5100665414,2.75,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,12.04.2016,5100665414,14.10,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Ops Unit - Libraries,Learning Resources,6140100,12.04.2016,5100665414,3.99,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Ops Unit - Libraries,Learning Resources,6140100,12.04.2016,5100665414,9.99,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,12.04.2016,5100665414,5.64,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,12.04.2016,5100665414,1.35,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Ops Unit - Libraries,Learning Resources,6140100,12.04.2016,5100665414,2.04,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Ops Unit - Libraries,Cleaning and Domestic Supplies,6122100,12.04.2016,5100665414,4.40,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,12.04.2016,5100665414,11.70,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,LBT Theatre,Printing Stationery and General Office Expenses,6140800,12.04.2016,5100665414,6.20,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,LBT Theatre,Printing Stationery and General Office Expenses,6140800,12.04.2016,5100665414,2.20,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Ops Unit - Libraries,Cleaning and Domestic Supplies,6122100,12.04.2016,5100665414,7.80,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Ops Unit - Libraries,Learning Resources,6140100,12.04.2016,5100665414,22.50,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Ops Unit - Libraries,Learning Resources,6140100,12.04.2016,5100665414,3.75,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,12.04.2016,5100665414,3.25,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,12.04.2016,5100665414,14.85,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,LBT Theatre,Printing Stationery and General Office Expenses,6140800,12.04.2016,5100665414,3.20,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,12.04.2016,5100665414,2.95,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Ops Unit - Libraries,Learning Resources,6140100,12.04.2016,5100665414,3.25,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,LBT Theatre,Printing Stationery and General Office Expenses,6140800,12.04.2016,5100665414,3.20,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,LBT Theatre,Printing Stationery and General Office Expenses,6140800,12.04.2016,5100665414,4.70,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Ops Unit - Libraries,Learning Resources,6140100,12.04.2016,5100665414,1.50,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Ops Unit - Libraries,Cleaning and Domestic Supplies,6122100,12.04.2016,5100665414,15.60,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Ops Unit - Libraries,Cleaning and Domestic Supplies,6122100,12.04.2016,5100665414,16.00,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Ops Unit - Libraries,Cleaning and Domestic Supplies,6122100,12.04.2016,5100665414,13.60,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,12.04.2016,5100665414,0.80,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,12.04.2016,5100665414,6.15,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Ops Unit - Libraries,Cleaning and Domestic Supplies,6122100,12.04.2016,5100665414,3.60,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Ops Unit - Libraries,Learning Resources,6140100,12.04.2016,5100665414,12.60,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,12.04.2016,5100665414,0.80,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Ops Unit - Libraries,Repairs Alterations and Maintenance of Buildings,6121000,12.04.2016,5100665414,2.58,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,LBT Theatre,Printing Stationery and General Office Expenses,6140800,12.04.2016,5100665414,12.95,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,12.04.2016,5100665414,12.95,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,12.04.2016,5100665414,9.75,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,12.04.2016,5100665414,15.30,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,12.04.2016,5100665414,0.70,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,12.04.2016,5100665414,0.63,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Ops Unit - Libraries,Learning Resources,6140100,12.04.2016,5100665414,49.95,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Ops Unit - Libraries,Learning Resources,6140100,12.04.2016,5100665414,6.50,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Ops Unit - Libraries,Furniture Equipment and Materials,6140000,12.04.2016,5100665414,19.50,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,12.04.2016,5100665414,1.29,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,12.04.2016,5100665414,6.75,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Ops Unit - Libraries,Learning Resources,6140100,12.04.2016,5100665414,5.51,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Ops Unit - Libraries,Learning Resources,6140100,12.04.2016,5100665414,8.76,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Ops Unit - Libraries,Learning Resources,6140100,12.04.2016,5100665414,8.76,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Ops Unit - Libraries,Furniture Equipment and Materials,6140000,12.04.2016,5100665414,279.80,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,12.04.2016,5100665414,3.80,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,12.04.2016,5100665414,3.99,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Ops Unit - Libraries,Learning Resources,6140100,12.04.2016,5100665414,3.36,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Ops Unit - Libraries,Learning Resources,6140100,12.04.2016,5100665414,1.52,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Ops Unit - Libraries,Learning Resources,6140100,12.04.2016,5100665414,2.76,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Ops Unit - Libraries,Furniture Equipment and Materials,6140000,12.04.2016,5100665414,8.55,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,12.04.2016,5100665414,24.00,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,12.04.2016,5100665414,1.95,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,12.04.2016,5100665414,0.95,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
