Central Bedfordshire Council Posted PCard Expenditure October 2014,,,,,,,,,,,
,,,,,,,,,,,
Service Label,Service Code,Service Division,Service Division Code,Organisational Unit,Expenditure Category,Expenditure code,Transaction date,Transaction reference,Amount,Merchant Name,Merchant ID
DIRECTOR OF CHILDREN SERVICES,400,FOSTERING & ADOPTION SERVICE MANAGER,4100,CHILDRENS SERVICES OPERATIONS,"FURNITURE, EQUIPMENT AND MATERIALS",6140000,21/10/2014,19246, 34.65 ,ASDA STORES,380
DIRECTOR OF CHILDREN SERVICES,400,CHILDREN IN CARE & CARE LEAVERS,4100,CHILDRENS SERVICES OPERATIONS,LIVING EXPENSES,6160920,22/10/2014,19247, 18.50 ,WWW.TOOLSTATION.COM,898
DIRECTOR OF CHILDREN SERVICES,400,CHILDREN IN CARE & CARE LEAVERS,4100,CHILDRENS SERVICES OPERATIONS,LIVING EXPENSES,6160920,22/10/2014,19248, 9.25 ,WWW.TOOLSTATION.COM,898
SUSTAINABLE COMMUNITIES,600,PUBLIC PROTECTION,601,COMMUNITY SERVICES,SUBSCRIPTIONS,6144305,23/10/2014,19364, 40.00 ,HIGHFIELD FARM,998
DIRECTOR OF CHILDREN SERVICES,400,HEAD OF PARTNERSHIPS & WORKFORCE DEV,4200,COMMISSIONING & PARTNERSHIPS,VENUE HIRE,6120405,21/10/2014,19441, 16.20 ,YAHOO  *FLICKR PRO US,436
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SOLUTIONS,5150,HOUSING SOLUTIONS (GF),RENTS,6120400,24/10/2014,19227, 171.60 ,ASDA  STORES,459
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SOLUTIONS,5150,HOUSING SOLUTIONS (GF),RENTS,6120400,24/10/2014,19228, 355.00 ,SOLENT PLASTICS,543
DIRECTOR OF CHILDREN SERVICES,400,HEAD OF PARTNERSHIPS & WORKFORCE DEV,4200,COMMISSIONING & PARTNERSHIPS,LEARNING RESOURCES,6140100,21/10/2014,19440, 117.60 ,LONDON MIDLAND INT,583
DIRECTOR OF CHILDREN SERVICES,400,CHILDREN IN CARE & CARE LEAVERS,4100,CHILDRENS SERVICES OPERATIONS,LIVING EXPENSES,6160920,24/10/2014,19239, 23.40 ,WWW.TOOLSTATION.COM,898
SUSTAINABLE COMMUNITIES,600,DEVELOPMENT MANAGEMENT,602,REGENERATION AND BUSINESS SUPPORT,"FURNITURE, EQUIPMENT AND MATERIALS",6140000,24/10/2014,19232, 11.25 ,THE OLD PIGGERY,1807
SUSTAINABLE COMMUNITIES,600,WASTE SERVICES,601,COMMUNITY SERVICES,"FURNITURE, EQUIPMENT AND MATERIALS",6140000,24/10/2014,19233," 8,293.80 ",THE OLD PIGGERY,1807
SUSTAINABLE COMMUNITIES,600,COMMUNITY SAFETY,601,COMMUNITY SERVICES,GENERAL EXPENSES,6146000,24/10/2014,19253, 32.51 ,TIMPSON.COM,1813
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SOLUTIONS,5150,HOUSING SOLUTIONS (GF),RENTS,6120400,25/10/2014,19226, 171.60 ,ASDA  STORES,459
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING MANAGEMENT (HRA),5100,HOUSING SERVICES (HRA),CIVIC AND OTHER HOSPITALITY,6140220,22/10/2014,19215, 30.00 ,AMAZON EU,465
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING MANAGEMENT (HRA),5100,HOUSING SERVICES (HRA),"FURNITURE, EQUIPMENT AND MATERIALS",6140000,24/10/2014,19207, 10.83 ,JEWSON,420
