Body name,Body,Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,CIPFA detailed expenditure type,CIPFA detailed expenditure code,Narrative,Date,Transaction number,Net Amount,Capital or Revenue,Supplier name,Supplier ID,Contract ID
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Safeguarding Ext Pro,Professional Services - Consultancy,6141020,,,,04.04.2013,5100439076,3500,Revenue,LH ASSESSMENTS,129007,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC External Provide,Contact,6160940,,,,16.04.2013,5100442858,1242.5,Revenue,LINCOLNSHIRE COUNTY COUNCIL,104808,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum - Assess Team,Clothes Uniform & Laundry,6140600,,,,18.04.2013,5100445874,20,Revenue,LOCATE ACCOMODATION,135261,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum - Assess Team,Living Expenses,6160920,,,,18.04.2013,5100445874,249.11,Revenue,LOCATE ACCOMODATION,135261,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum - Assess Team,Accommodation,6160915,,,,18.04.2013,5100445874,841.43,Revenue,LOCATE ACCOMODATION,135261,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum - Assess Team,Clothes Uniform & Laundry,6140600,,,,18.04.2013,5100445340,20,Revenue,LOCATE ACCOMODATION,135261,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum - Assess Team,Living Expenses,6160920,,,,18.04.2013,5100445340,249.11,Revenue,LOCATE ACCOMODATION,135261,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum - Assess Team,Client Activities,6160950,,,,18.04.2013,5100445871,138,Revenue,LOCATE ACCOMODATION,135261,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum - Assess Team,Professional Services - Consultancy,6141020,,,,18.04.2013,5100445871,105,Revenue,LOCATE ACCOMODATION,135261,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum - Assess Team,Transport & Meals (Social Services Care),6151265,,,,18.04.2013,5100445871,83,Revenue,LOCATE ACCOMODATION,135261,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum - Assess Team,Leaving Care Grant,6143240,,,,18.04.2013,5100445871,20,Revenue,LOCATE ACCOMODATION,135261,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum - Assess Team,Professional Services - Consultancy,6141020,,,,18.04.2013,5100445871,160,Revenue,LOCATE ACCOMODATION,135261,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum - Assess Team,Transport & Meals (Social Services Care),6151265,,,,18.04.2013,5100445871,37.5,Revenue,LOCATE ACCOMODATION,135261,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum - Assess Team,Leaving Care Accommodation,6160815,,,,18.04.2013,5100445340,752.86,Revenue,LOCATE ACCOMODATION,135261,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Childrens L&D,Training,6116200,,,,18.04.2013,5100443314,94.5,Revenue,LUCY FAITHFULL FOUNDATION,118002,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Childrens L&D,Training,6116200,,,,18.04.2013,5100443314,36.19,Revenue,LUCY FAITHFULL FOUNDATION,118002,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Childrens L&D,Training,6116200,,,,18.04.2013,5100443314,820,Revenue,LUCY FAITHFULL FOUNDATION,118002,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,11.04.2013,5100440139,4560,Revenue,LUTON BOROUGH COUNCIL,103640,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Post 18,Leaving Care Accommodation,6160815,,,,18.04.2013,5100445867,703.14,Revenue,LUTON BOROUGH COUNCIL,103640,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Childcare & Quality,Professional Services - Other,6141040,,,,04.04.2013,5100437834,575,Revenue,M R JONES T/A TALK 4 MEANING,135054,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Out of County Plac,Voluntary & Independent Schools,6151710,,,,04.04.2013,5100441320,46482.16,Revenue,MACINTYRE CARE,110672,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Safeguarding Ext Pro,Mother & Baby Units,6143230,,,,09.04.2013,5100443372,9428.6,Revenue,MAJESTIC FAMILY SERVICES,139667,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Youth Comm Contracts,Professional Services - Other,6141040,,,,11.04.2013,5100443692,3500,Revenue,MARK DAVISON CONSULTANCY & DES,138248,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,,,,23.04.2013,5100440553,3737.6,Revenue,MARSHALLS COACHES,108114,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,,,,23.04.2013,5100440555,3140,Revenue,MARSHALLS COACHES,108114,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,,,,23.04.2013,5100440558,3340,Revenue,MARSHALLS COACHES,108114,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Youth Cnt Commission,Furniture Equipment and Materials,6140000,,,,18.04.2013,5100444365,595,Revenue,MASTER CUE,122093,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Youth Cnt Commission,Furniture Equipment and Materials,6140000,,,,18.04.2013,5100444365,250,Revenue,MASTER CUE,122093,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Youth Cnt Commission,Furniture Equipment and Materials,6140000,,,,18.04.2013,5100444365,250,Revenue,MASTER CUE,122093,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Parent & Think Fam,Training,6116200,,,,18.04.2013,5100445654,1650,Revenue,MELLOW PARENTING LTD,137537,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC External Provide,Residential Care Home Placements,6151210,,,,18.04.2013,2200004534,12857,Revenue,MOONREACH LTD,137366,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Repairs Alterations and Maintenance of Buildings,6121000,,,,16.04.2013,5100442958,9631.25,Capital,MOUCHEL LIMITED,111978,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Repairs Alterations and Maintenance of Buildings,6121000,,,,16.04.2013,5100442954,649,Capital,MOUCHEL LIMITED,111978,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Repairs Alterations and Maintenance of Buildings,6121000,,,,16.04.2013,5100442956,2280,Capital,MOUCHEL LIMITED,111978,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC External Provide,High Level Family Support,6143220,,,,30.04.2013,5100447901,11669.5,Revenue,NATIONAL YOUTH ADVOCACY SERVIC,104039,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SI Children Work Dev,Professional Services - Other,6141040,,,,30.04.2013,5100445189,4298.25,Revenue,NCER CIC,138089,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Professional Services - Other,6141040,,,,11.04.2013,5100443693,2400,Capital,NEIL ALLEN ASSOCIATES LTD,137981,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care,6143200,,,,16.04.2013,2200004416,3718.5,Revenue,NEXUS FOSTERING LIMITED,112275,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care,6143200,,,,18.04.2013,2200004076,3219.66,Revenue,NFA,118896,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care,6143200,,,,18.04.2013,2200004077,3219.66,Revenue,NFA,118896,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care,6143200,,,,18.04.2013,2200004078,3317,Revenue,NFA,118896,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care,6143200,,,,18.04.2013,2200004074,3219.66,Revenue,NFA,118896,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care,6143200,,,,18.04.2013,2200004075,3317,Revenue,NFA,118896,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care,6143200,,,,18.04.2013,2200004073,3219.66,Revenue,NFA,118896,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care,6143200,,,,23.04.2013,2200004539,557.16,Revenue,NFA,118896,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care,6143200,,,,30.04.2013,2200004773,642,Revenue,NFA,118896,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care,6143200,,,,30.04.2013,2200004772,963,Revenue,NFA,118896,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Hospital Recoupment,Alternative School Provisions,6151330,,,,09.04.2013,5100440979,2817.5,Revenue,NORTHAMPTONSHIRE COUNTY COUNCI,101117,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD Resp Kingfishers,Professional Services - Other,6141040,,,,23.04.2013,5100446100,1454.78,Revenue,OFSTED (FEE COLLECTION),125738,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD - Maythorn,Professional Services - Other,6141040,,,,23.04.2013,5100446315,1981.86,Revenue,OFSTED (FEE COLLECTION),125738,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Professional Services - Other,6141040,,,,25.04.2013,5100444685,100000,Capital,OLD WARDEN LIMITED,134814,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SWIF,Training,6116200,,,,02.04.2013,5100440616,37772,Revenue,OPEN UNIVERSITY,104965,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SWIF,Training,6116200,,,,02.04.2013,5100440624,-5000,Revenue,OPEN UNIVERSITY,104965,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LSCB,Staff Related Costs (Non Payroll),6116400,,,,09.04.2013,5100442926,204.75,Revenue,P E PICTON LTD,136700,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LSCB,Professional Services - Consultancy,6141020,,,,09.04.2013,5100442926,3000,Revenue,P E PICTON LTD,136700,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC 13-18 Years,Leaving Care Accommodation,6160815,,,,11.04.2013,5100440070,1823.95,Revenue,PAYMENT FOR RESIDENTIAL PROVISION,133145,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC External Provide,Residential Care Home Placements,6151210,,,,23.04.2013,5100440679,10865.4,Revenue,PAYMENT FOR RESIDENTIAL PROVISION,128393,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC External Provide,Residential Care Home Placements,6151210,,,,23.04.2013,5100440681,12954.9,Revenue,PAYMENT FOR RESIDENTIAL PROVISION,128393,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC 13-18 Years,Leaving Care Accommodation,6160815,,,,25.04.2013,5100445847,2550,Revenue,PAYMENT FOR RESIDENTIAL PROVISION,118894,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC 13-18 Years,Leaving Care Accommodation,6160815,,,,25.04.2013,5100445846,3900,Revenue,PAYMENT FOR RESIDENTIAL PROVISION,118894,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC External Provide,Residential Care Home Placements,6151210,,,,25.04.2013,2200004536,21214.28,Revenue,PAYMENT FOR RESIDENTIAL PROVISION,120114,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC External Provide,Residential Care Home Placements,6151210,,,,25.04.2013,2200004535,61125,Revenue,PAYMENT FOR RESIDENTIAL PROVISION,139453,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC External Provide,Residential Care Home Placements,6151210,,,,25.04.2013,2200004537,19671.43,Revenue,PAYMENT FOR RESIDENTIAL PROVISION,137673,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC External Provide,Secure Accommodation,6160805,,,,30.04.2013,5100445308,23250,Revenue,PAYMENT FOR RESIDENTIAL PROVISION,139228,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC External Provide,Residential Care Home Placements,6151210,,,,16.04.2013,5100441439,14190,Revenue,PAYMENT TO RESIDENTIAL PROVISION,116887,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC External Provide,Residential Care Home Placements,6151210,,,,18.04.2013,2200004533,6834.3,Revenue,PAYMENT TO RESIDENTIAL PROVISION,138895,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC External Provide,Residential Care Home Placements,6151210,,,,18.04.2013,2200004532,5980,Revenue,PAYMENT TO RESIDENTIAL PROVISION,138895,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC External Provide,Residential Care Home Placements,6151210,,,,18.04.2013,2200004531,6834.3,Revenue,PAYMENT TO RESIDENTIAL PROVISION,138895,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC External Provide,Residential Care Home Placements,6151210,,,,18.04.2013,2200004530,5980,Revenue,PAYMENT TO RESIDENTIAL PROVISION,138895,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC External Provide,Residential Care Home Placements,6151210,,,,18.04.2013,2200004540,15500,Revenue,PAYMENT TO RESIDENTIAL PROVISION,133538,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC External Provide,Residential Care Home Placements,6151210,,,,18.04.2013,2200004538,13500,Revenue,PAYMENT TO RESIDENTIAL PROVISION,133538,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Raising Attainment,Professional Services - Other,6141040,,,,02.04.2013,5100438090,1200,Revenue,PAYMENT TO SCHOOL,106903,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Raising Attainment,Professional Services - Other,6141040,,,,02.04.2013,5100437890,1200,Revenue,PAYMENT TO SCHOOL,109909,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Raising Attainment,Professional Services - Other,6141040,,,,02.04.2013,5100438091,1200,Revenue,PAYMENT TO SCHOOL,106903,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SENAdd Pupil Support,Direct School Support,6151335,,,,02.04.2013,5100438087,2160,Revenue,PAYMENT TO SCHOOL,132574,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Growth Fund,Professional Services - Other,6141040,,,,02.04.2013,5100438684,2655,Revenue,PAYMENT TO SCHOOL,126665,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Raising Attainment,Professional Services - Other,6141040,,,,02.04.2013,5100437889,1400,Revenue,PAYMENT TO SCHOOL,103244,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Raising Attainment,Professional Services - Other,6141040,,,,02.04.2013,5100437910,1400,Revenue,PAYMENT TO SCHOOL,125363,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SENAdd Pupil Support,Direct School Support,6151335,,,,02.04.2013,5100438081,918.9,Revenue,PAYMENT TO SCHOOL,114412,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Raising Attainment,Professional Services - Other,6141040,,,,02.04.2013,5100437966,1200,Revenue,PAYMENT TO SCHOOL,118719,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Learning Service,Professional Services - Other,6141040,,,,02.04.2013,5100437911,20000,Revenue,PAYMENT TO SCHOOL,112352,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Commission Sch Imp,Professional Services - Other,6141040,,,,02.04.2013,5100437911,20000,Revenue,PAYMENT TO SCHOOL,112352,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SENAdd Pupil Support,Direct School Support,6151335,,,,04.04.2013,5100440670,1414,Revenue,PAYMENT TO SCHOOL,136715,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Raising Attainment,Professional Services - Other,6141040,,,,04.04.2013,5100437964,1400,Revenue,PAYMENT TO SCHOOL,104260,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Short Breaks Grant,Furniture Equipment and Materials,6140000,,,,09.04.2013,5100443312,327.35,Revenue,PAYMENT TO SCHOOL,136697,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Short Breaks Grant,Furniture Equipment and Materials,6140000,,,,09.04.2013,5100443312,770.2,Revenue,PAYMENT TO SCHOOL,136697,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Short Breaks Grant,Furniture Equipment and Materials,6140000,,,,09.04.2013,5100443312,317.85,Revenue,PAYMENT TO SCHOOL,136697,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SENAdd Pupil Support,Professional Services - Other,6141040,,,,09.04.2013,5100442721,796.4,Revenue,PAYMENT TO SCHOOL,139479,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Raising Attainment,Professional Services - Consultancy,6141020,,,,09.04.2013,5100440653,400,Revenue,PAYMENT TO SCHOOL,122717,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Raising Attainment,Professional Services - Other,6141040,,,,11.04.2013,5100440657,2000,Revenue,PAYMENT TO SCHOOL,139219,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Raising Attainment,Professional Services - Other,6141040,,,,11.04.2013,5100440119,1200,Revenue,PAYMENT TO SCHOOL,104100,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Raising Attainment,Professional Services - Other,6141040,,,,11.04.2013,5100440631,1000,Revenue,PAYMENT TO SCHOOL,114412,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Raising Attainment,Professional Services - Other,6141040,,,,11.04.2013,5100440631,100,Revenue,PAYMENT TO SCHOOL,114412,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Raising Attainment,Professional Services - Other,6141040,,,,11.04.2013,5100439111,1200,Revenue,PAYMENT TO SCHOOL,136715,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Statementing,Professional Services - Other,6141040,,,,11.04.2013,5100444302,7187.94,Revenue,PAYMENT TO SCHOOL,118709,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SENAdd Pupil Support,Direct School Support,6151335,,,,11.04.2013,5100440671,584.96,Revenue,PAYMENT TO SCHOOL,106903,
