Central Bedfordshire Council - Transparency Report March 2016,,,,,,,,,,,,
,,,,,,,,,,,,
Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,Date,Transaction number,Net Amount,Capital or Revenue,Supplier name,Supplier ID
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,10.03.2016,1900361594,-537.00,Revenue,ROSEBERRY CARE CENTRES,141714
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,10.03.2016,1900361595,"2,099.44",Revenue,ROSEBERRY CARE CENTRES,141714
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,10.03.2016,1900361596,-545.83,Revenue,ROSEBERRY CARE CENTRES,141714
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,10.03.2016,1900361597,"2,099.44",Revenue,ROSEBERRY CARE CENTRES,141714
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,10.03.2016,1900361598,-617.87,Revenue,ROSEBERRY CARE CENTRES,141714
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,10.03.2016,1900361599,"2,099.44",Revenue,ROSEBERRY CARE CENTRES,141714
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,10.03.2016,1900361600,-658.20,Revenue,ROSEBERRY CARE CENTRES,141714
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,10.03.2016,1900361601,"2,099.44",Revenue,ROSEBERRY CARE CENTRES,141714
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,10.03.2016,1900361602,-741.43,Revenue,ROSEBERRY CARE CENTRES,141714
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,10.03.2016,1900361603,"2,099.44",Revenue,ROSEBERRY CARE CENTRES,141714
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,10.03.2016,1900361604,-919.03,Revenue,ROSEBERRY CARE CENTRES,141714
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Respite Care,6151270,10.03.2016,1900361605,"1,049.72",Revenue,ROSEBERRY CARE CENTRES,141714
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Home Payments,6151205,10.03.2016,1900361606,"1,093.69",Revenue,ROSEBERRY CARE CENTRES,141714
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Care Contribution,4191120,10.03.2016,1900361607,-270.64,Revenue,ROSEBERRY CARE CENTRES,141714
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Respite Care,6151270,10.03.2016,1900361608,489.87,Revenue,ROSEBERRY CARE CENTRES,141714
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,10.03.2016,1900361612,-597.86,Revenue,ROSEBERRY CARE CENTRES,141714
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,10.03.2016,1900361613,"-1,119.70",Revenue,ROSEBERRY CARE CENTRES,141714
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,10.03.2016,1900361614,288.69,Revenue,ROSEBERRY CARE CENTRES,141714
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,10.03.2016,1900361615,"1,612.67",Revenue,COMPTON MANOR RESIDENTIAL CARE,141785
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,10.03.2016,1900361616,-615.21,Revenue,COMPTON MANOR RESIDENTIAL CARE,141785
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Nursing Home Payments,6151205,10.03.2016,1900361617,"5,386.37",Revenue,OAKLEY LODGE CARE HOME (N),141855
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Nursing Home Payments,6151205,10.03.2016,1900361618,"3,267.04",Revenue,OAKLEY LODGE CARE HOME (N),141855
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,10.03.2016,1900361619,"5,850.00",Revenue,THE PINES,141977
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Contributions,4191005,10.03.2016,1900361620,-429.21,Revenue,THE PINES,141977
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Mental Health Team,Nursing Home Payments,6151205,10.03.2016,1900361621,"3,642.86",Revenue,ST MATTHEWS (WEST) LTD T/A THE,142026
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Home Payments,6151205,10.03.2016,1900361622,"2,571.43",Revenue,WESTGATE HEALTHCARE,142113
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Care Home Placements,6151210,10.03.2016,1900361623,"2,258.57",Revenue,KINGSLEY HEALTHCARE GROUP,142339
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,10.03.2016,1900361624,"1,560.00",Revenue,Personal Payment,142340
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,10.03.2016,1900361625,"2,442.86",Revenue,THE LINDENS RESIDENTIAL CARE H,142889
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,10.03.2016,1900361626,"2,798.79",Revenue,FUTURE DIRECTIONS CIC,142929
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Contributions,4191005,10.03.2016,1900361627,-368.36,Revenue,FUTURE DIRECTIONS CIC,142929
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,10.03.2016,1900361628,"2,614.29",Revenue,CRAEGMOOR POTTON HOUSE,143014
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,10.03.2016,1900361629,480.00,Revenue,CRAEGMOOR POTTON HOUSE,143014
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Care Contribution,4191120,10.03.2016,1900361630,-826.03,Revenue,CRAEGMOOR POTTON HOUSE,143014
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,10.03.2016,1900361631,"1,979.70",Revenue,HC ONE LTD T/A DANESIDE MEWS C,143181
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,10.03.2016,1900361632,-557.49,Revenue,HC ONE LTD T/A DANESIDE MEWS C,143181
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,10.03.2016,2100066405,"5,976.95",Revenue,H F TRUST LTD,100631
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,10.03.2016,2100066405,683.97,Revenue,H F TRUST LTD,100631
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,10.03.2016,2100066406,"1,301.98",Revenue,H F TRUST LTD,100631
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,10.03.2016,2100066406,"1,084.99",Revenue,H F TRUST LTD,100631
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,10.03.2016,2100066406,342.44,Revenue,H F TRUST LTD,100631
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,10.03.2016,2100066406,558.07,Revenue,H F TRUST LTD,100631
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,10.03.2016,2100066406,108.88,Revenue,H F TRUST LTD,100631
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,10.03.2016,2100066407,"3,286.53",Revenue,H F TRUST LTD,100631
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,10.03.2016,2100066407,542.61,Revenue,H F TRUST LTD,100631
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,10.03.2016,2100066407,124.46,Revenue,H F TRUST LTD,100631
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,10.03.2016,2100066407,624.00,Revenue,H F TRUST LTD,100631
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,10.03.2016,2100066408,"3,285.97",Revenue,H F TRUST LTD,100631
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,10.03.2016,2100066408,542.51,Revenue,H F TRUST LTD,100631
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,10.03.2016,2100066408,124.44,Revenue,H F TRUST LTD,100631
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,10.03.2016,2100066408,832.00,Revenue,H F TRUST LTD,100631
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,10.03.2016,2100066409,124.44,Revenue,H F TRUST LTD,100631
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,10.03.2016,2100066409,542.48,Revenue,H F TRUST LTD,100631
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,10.03.2016,2100066409,"4,464.00",Revenue,H F TRUST LTD,100631
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,10.03.2016,2100066409,832.00,Revenue,H F TRUST LTD,100631
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,10.03.2016,2100066410,840.00,Revenue,H F TRUST LTD,100631
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Transport & Meals (Social Services Care),6151265,10.03.2016,2100066411,160.00,Revenue,H F TRUST LTD,100631
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,10.03.2016,2100066411,400.00,Revenue,H F TRUST LTD,100631
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,10.03.2016,2100066412,"2,160.00",Revenue,H F TRUST LTD,100631
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,10.03.2016,2100066413,"1,803.55",Revenue,VIOLETS HOMECARE SERVICES,101800
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,10.03.2016,2100066414,971.32,Revenue,MENCAP,101804
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,10.03.2016,2100066416,"1,159.31",Revenue,MENCAP,101804
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,10.03.2016,2100066417,438.65,Revenue,MENCAP,101804
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,10.03.2016,2100066418,679.20,Revenue,MENCAP,101804
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,10.03.2016,2100066419,749.31,Revenue,MENCAP,101804
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,10.03.2016,2100066420,778.90,Revenue,MENCAP,101804
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,10.03.2016,2100066421,778.90,Revenue,MENCAP,101804
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,10.03.2016,2100066422,563.98,Revenue,MENCAP,101804
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Respite Care,6151270,10.03.2016,2100066423,139.96,Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Respite Care,6151270,10.03.2016,2100066423,"1,819.52",Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,10.03.2016,2100066424,"2,034.76",Revenue,SCOPE,102215
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,10.03.2016,2100066424,"5,973.01",Revenue,SCOPE,102215
SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,LA Preserved Rights,Residential Care Home Placements,6151210,10.03.2016,2100066425,"6,273.08",Revenue,SCOPE,102215
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,10.03.2016,2100066426,565.92,Revenue,DIAMOND RESOURCING T/A BETTER,102602
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,10.03.2016,2100066427,676.20,Revenue,BGC ENTERPRISES,102621
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Day Care,6151230,10.03.2016,2100066433,336.00,Revenue,HEADWAY LUTON LTD,107222
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,10.03.2016,2100066435,658.60,Revenue,ALLIED HEALTHCARE,110612
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,10.03.2016,2100066436,566.04,Revenue,ALLIED HEALTHCARE,110612
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,10.03.2016,2100066438,405.84,Revenue,ALLIED HEALTHCARE,110612
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,10.03.2016,2100066439,327.52,Revenue,ALLIED HEALTHCARE,110612
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,10.03.2016,2100066441,395.16,Revenue,ALLIED HEALTHCARE,110612
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,10.03.2016,2100066443,338.20,Revenue,ALLIED HEALTHCARE,110612
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,10.03.2016,2100066444,"1,651.84",Revenue,ALLIED HEALTHCARE,110612
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,10.03.2016,2100066446,380.92,Revenue,ALLIED HEALTHCARE,110612
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,10.03.2016,2100066448,"1,488.08",Revenue,ALLIED HEALTHCARE,110612
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,10.03.2016,2100066449,291.92,Revenue,ALLIED HEALTHCARE,110612
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,10.03.2016,2100066451,811.68,Revenue,ALLIED HEALTHCARE,110612
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,10.03.2016,2100066452,384.48,Revenue,ALLIED HEALTHCARE,110612
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,10.03.2016,2100066453,466.36,Revenue,ALLIED HEALTHCARE,110612
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,10.03.2016,2100066454,"1,203.28",Revenue,ALLIED HEALTHCARE,110612
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,10.03.2016,2100066456,252.76,Revenue,ALLIED HEALTHCARE,110612
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,10.03.2016,2100066458,669.28,Revenue,ALLIED HEALTHCARE,110612
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,10.03.2016,2100066460,288.36,Revenue,ALLIED HEALTHCARE,110612
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,10.03.2016,2100066464,331.08,Revenue,ALLIED HEALTHCARE,110612
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Arlesey Scheme,Supported Living,6151215,10.03.2016,2100066465,"1,344.12",Revenue,LEONARD CHESHIRE,110644
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Arlesey Scheme,Supported Living,6151215,10.03.2016,2100066466,383.47,Revenue,LEONARD CHESHIRE,110644
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Arlesey Scheme,Supported Living,6151215,10.03.2016,2100066466,266.88,Revenue,LEONARD CHESHIRE,110644
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Arlesey Scheme,Supported Living,6151215,10.03.2016,2100066466,695.65,Revenue,LEONARD CHESHIRE,110644
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Arlesey Scheme,Supported Living,6151215,10.03.2016,2100066467,274.81,Revenue,LEONARD CHESHIRE,110644
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Arlesey Scheme,Supported Living,6151215,10.03.2016,2100066467,191.26,Revenue,LEONARD CHESHIRE,110644
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Arlesey Scheme,Supported Living,6151215,10.03.2016,2100066467,498.53,Revenue,LEONARD CHESHIRE,110644
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,10.03.2016,2100066468,"-2,111.72",Revenue,MACINTYRE CARE,110672
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,10.03.2016,2100066469,"2,817.11",Revenue,MACINTYRE CARE,110672
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,10.03.2016,2100066469,"3,681.28",Revenue,MACINTYRE CARE,110672
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Transport & Meals (Social Services Care),6151265,10.03.2016,2100066470,191.04,Revenue,EPL CARS,115576
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Transport & Meals (Social Services Care),6151265,10.03.2016,2100066470,133.96,Revenue,EPL CARS,115576
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,10.03.2016,2100066471,"5,947.04",Revenue,RNIB REDHILL COLLEGE,116406
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Contributions,4191005,10.03.2016,2100066471,-399.46,Revenue,RNIB REDHILL COLLEGE,116406
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,10.03.2016,2100066472,"5,563.36",Revenue,RNIB REDHILL COLLEGE,116406
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Contributions,4191005,10.03.2016,2100066472,-373.69,Revenue,RNIB REDHILL COLLEGE,116406
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Mental Health Team,Home Care,6151225,10.03.2016,2100066486,"2,772.00",Revenue,ADVANCE HOUSING & SUPPORT LTD,117987
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,10.03.2016,2100066487,"1,278.00",Revenue,ELITE CARE SERVICES LTD (FACTO,120979
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,10.03.2016,2100066488,313.88,Revenue,SAGECARE LTD,121705
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,10.03.2016,2100066489,400.36,Revenue,SAGECARE LTD,121705
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,10.03.2016,2100066492,573.28,Revenue,SAGECARE LTD,121705
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,10.03.2016,2100066493,437.00,Revenue,SAGECARE LTD,121705
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,10.03.2016,2100066494,236.22,Revenue,ELITE DAY SERVICES (FACTORED),122065
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,10.03.2016,2100066495,"1,750.32",Revenue,ELITE DAY SERVICES (FACTORED),122065
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,10.03.2016,2100066496,425.40,Revenue,ELITE DAY SERVICES (FACTORED),122065
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,10.03.2016,2100066497,501.13,Revenue,ELITE DAY SERVICES (FACTORED),122065
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,10.03.2016,2100066498,"1,275.72",Revenue,ELITE DAY SERVICES (FACTORED),122065
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,10.03.2016,2100066499,618.52,Revenue,ELITE DAY SERVICES (FACTORED),122065
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Respite Care,6151270,10.03.2016,2100066501,753.12,Revenue,REALLY FLEXIBLE CARE LTD,127771
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Respite Care,6151270,10.03.2016,2100066502,715.46,Revenue,REALLY FLEXIBLE CARE LTD,127771
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,10.03.2016,2100066505,588.00,Revenue,EVERYCARE (MK & BEDS) LIMITED,133839
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,10.03.2016,2100066506,456.40,Revenue,EVERYCARE (MK & BEDS) LIMITED,133839
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,10.03.2016,2100066507,772.80,Revenue,EVERYCARE (MK & BEDS) LIMITED,133839
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,10.03.2016,2100066508,848.40,Revenue,EVERYCARE (MK & BEDS) LIMITED,133839
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,10.03.2016,2100066510,652.40,Revenue,EVERYCARE (MK & BEDS) LIMITED,133839
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,10.03.2016,2100066511,706.80,Revenue,EVERYCARE (MK & BEDS) LIMITED,133839
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,10.03.2016,2100066512,"1,457.30",Revenue,EVERYCARE (MK & BEDS) LIMITED,133839
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,10.03.2016,2100066513,"1,201.20",Revenue,EVERYCARE (MK & BEDS) LIMITED,133839
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,10.03.2016,2100066515,716.80,Revenue,EVERYCARE (MK & BEDS) LIMITED,133839
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,10.03.2016,2100066516,"1,041.60",Revenue,EVERYCARE (MK & BEDS) LIMITED,133839
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,10.03.2016,2100066517,"1,706.00",Revenue,EVERYCARE (MK & BEDS) LIMITED,133839
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,10.03.2016,2100066518,74.10,Revenue,EVERYCARE (MK & BEDS) LIMITED,133839
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,10.03.2016,2100066518,242.50,Revenue,EVERYCARE (MK & BEDS) LIMITED,133839
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,10.03.2016,2100066519,"1,103.20",Revenue,EVERYCARE (MK & BEDS) LIMITED,133839
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,10.03.2016,2100066520,"1,368.25",Revenue,TELOPEA MANAGED SERVICES LTD,137138
