Central Bedfordshire Council Posted PCard Expenditure June 2015,,,,,,,,,,,
,,,,,,,,,,,
Service Label,Service Code,Service Division,Service Division Code,Organisational Unit,Expenditure Category,Expenditure code,Transaction date,Transaction reference, Amount ,Merchant Name,Merchant ID
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,670400,Staff Related Costs (Non Payroll)                 ,6116400,25/06/2015,5100633133,139.80 ,TSGN,3669
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412510,Asylum Seekers Team - Utilities (UASC'S)          ,6120620,25/06/2015,5100642191,305.52 ,BEDFORD BOROUGH COUNCI,1472
SUSTAINABLE COMMUNITIES,600,AD ASSETS,7600,763016,Mouchel use only - Planned Servicing              ,6121070,25/06/2015,5100625493,7.70 ,AMAZON UK MARKETPLACE,3892
SUSTAINABLE COMMUNITIES,600,AD ASSETS,7600,763016,Mouchel use only - Planned Servicing              ,6121070,25/06/2015,5100625494,269.00 ,SUMMIT HYGEINE,4263
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511040,"Furniture, Equipment and Materials                ",6140000,25/06/2015,5100625781,135.97 ,GEORGE BROWNS,1994
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501509,Catering Supplies                                 ,6140200,25/06/2015,5100625631,1.41 ,W M MORRISON PLC,1049
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Catering Supplies                                 ,6140200,25/06/2015,5100625356,-11.21 ,ASDA HOME SHOPPING,3672
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Catering Supplies                                 ,6140200,25/06/2015,5100625357,490.42 ,ASDA HOME SHOPPING,3672
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511040,"Clothes, Uniform & Laundry                        ",6140600,25/06/2015,5100625780,22.00 ,GEORGE BROWNS,1994
IMPROVEMENT CORPORATE SERVICES,150,SRO CUSTOMERS,7410,740150,ICT Costs Software                                ,6142415,25/06/2015,5100627710,412.00 ,SYBASE *SAP,4256
SUSTAINABLE COMMUNITIES,600,BUSINESS AND INVESTMENT,6300,630201,Conference Expenses                               ,6143300,25/06/2015,5100624978,40.00 ,INNOVISION EVENTS,4282
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412200,Transport & Meals (Social Services Care)          ,6151265,25/06/2015,5100642190,28.61 ,THE TRAINLINE.COM,2363
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501509,Catering Supplies                                 ,6140200,25/06/2015,5100625631,8.06 ,W M MORRISON PLC,1049
