Central Bedfordshire Council - Transparency Report March 2018,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,Date,Transaction number,Net Amount,Capital or Revenue,Supplier name,Supplier ID,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,13.03.2018,5100814773,"2,304.00",Revenue,NHS BEDFORDSHIRE CCG,103994,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,13.03.2018,5100814774,"2,139.43",Revenue,NHS BEDFORDSHIRE CCG,103994,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,13.03.2018,5100814775,"6,545.83",Revenue,NHS BEDFORDSHIRE CCG,103994,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,13.03.2018,5100814776,"2,380.80",Revenue,NHS BEDFORDSHIRE CCG,103994,,,,
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Asylum 18+ Non-Statu,Living Expenses,6160920,13.03.2018,5100814781,276.83,Revenue,ATHENA HOUSING & SUPPORT LTD,140951,,,,
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Asylum 18+ Non-Statu,Living Expenses,6160920,13.03.2018,5100814781,"1,400.00",Revenue,ATHENA HOUSING & SUPPORT LTD,140951,,,,
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Asylum Under 18,Accommodation,6160915,13.03.2018,5100814782,900.00,Revenue,ATHENA HOUSING & SUPPORT LTD,140951,,,,
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Family Meetings,Professional Services - Consultancy,6141020,13.03.2018,5100814784,85.05,Revenue,personal Payment,145111,,,,
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Family Meetings,Professional Services - Consultancy,6141020,13.03.2018,5100814784,289.50,Revenue,personal Payment,145111,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Alison Hse Residenti,Repairs Alterations and Maintenance of Buildings,6121000,13.03.2018,5100814789,"3,578.57",Revenue,WILLIAMS & RICHARDSON (CONTRAC,142620,,,,
SUSTAINABLE COMMUNITIES (COMM SERV),601,AD ASSETS,7600,Farm Estate,Repairs Alterations and Maintenance of Buildings,6121000,13.03.2018,5100814791,"3,353.25",Revenue,KCW,100148,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Grants/Subscriptions/Contributions given,6144300,13.03.2018,5100814817,"216,828.00",Capital,HENLOW C OF E ACADEMY,111044,,,,
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,13.03.2018,5100814819,"2,241.50",Capital,AARON SERVICES LTD,144367,,,,
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,13.03.2018,5100814820,"1,566.93",Capital,AARON SERVICES LTD,144367,,,,
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,13.03.2018,5100814821,"1,680.07",Capital,AARON SERVICES LTD,144367,,,,
RESOURCES,150,FINANCE,7200,Insurance,Professional Services - Other,6141040,13.03.2018,5100814852,"3,642.75",Revenue,THE RISK FACTOR LTD,140575,,,,
SUSTAINABLE COMMUNITIES (COMM SERV),601,DIRECTOR OF SUSTAINABLE COMM (COM SERV),6200,Capital - Comm Servs,Contract Hire,6131005,13.03.2018,5100814862,"5,274.50",Capital,JAAMA LTD,145301,,,,
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Virtual School,Training,6116200,13.03.2018,5100814904,"1,450.00",Revenue,Personal Payment,137478,,,,
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Asylum 18+ Non-Statu,Living Expenses,6160920,13.03.2018,5100814925,267.90,Revenue,ATHENA HOUSING & SUPPORT LTD,140951,,,,
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Asylum 18+ Non-Statu,Living Expenses,6160920,13.03.2018,5100814925,15.00,Revenue,ATHENA HOUSING & SUPPORT LTD,140951,,,,
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Asylum 18+ Non-Statu,Living Expenses,6160920,13.03.2018,5100814925,"1,333.33",Revenue,ATHENA HOUSING & SUPPORT LTD,140951,,,,
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,13.03.2018,5100814927,186.01,Capital,FSG PROPERTY SERVICES LTD,600000,,,,
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,13.03.2018,5100814927,116.28,Capital,FSG PROPERTY SERVICES LTD,600000,,,,
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,13.03.2018,5100814927,"5,515.88",Capital,FSG PROPERTY SERVICES LTD,600000,,,,
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,13.03.2018,5100814927,373.79,Capital,FSG PROPERTY SERVICES LTD,600000,,,,
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,13.03.2018,5100814927,55.41,Capital,FSG PROPERTY SERVICES LTD,600000,,,,
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,13.03.2018,5100814927,47.38,Capital,FSG PROPERTY SERVICES LTD,600000,,,,
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,13.03.2018,5100814927,45.00,Capital,FSG PROPERTY SERVICES LTD,600000,,,,
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Repairs Voids,Repairs Voids - All Areas,6125110,13.03.2018,5100814927,437.50,Revenue,FSG PROPERTY SERVICES LTD,600000,,,,
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Repairs day to day,Day to Day Repairs - All Areas,6125080,13.03.2018,5100814927,40.27,Revenue,FSG PROPERTY SERVICES LTD,600000,,,,
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Repairs Voids,Repairs Voids - All Areas,6125110,13.03.2018,5100814927,"3,079.82",Revenue,FSG PROPERTY SERVICES LTD,600000,,,,
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,13.03.2018,5100814928,500.00,Revenue,Personal Payment,102894,,,,
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,13.03.2018,5100814929,368.20,Revenue,Personal Payment,102894,,,,
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,13.03.2018,5100814936,325.50,Revenue,Personal Payment,139935,,,,
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,Youth Carers Fee (New),6151810,13.03.2018,5100814945,"2,200.00",Revenue,personal Payment,144473,,,,
RESOURCES,150,REVENUE & BENEFITS,2240,Revenues,External Legal Costs,6141045,13.03.2018,5100814948,344.50,Revenue,WILKIN CHAPMAN LLP,131769,,,,
RESOURCES,150,REVENUE & BENEFITS,2240,Revenues,External Legal Costs,6141045,13.03.2018,5100814949,250.50,Revenue,WILKIN CHAPMAN LLP,131769,,,,
RESOURCES,150,REVENUE & BENEFITS,2240,Revenues,External Legal Costs,6141045,13.03.2018,5100814950,250.50,Revenue,WILKIN CHAPMAN LLP,131769,,,,
RESOURCES,150,REVENUE & BENEFITS,2240,Revenues,External Legal Costs,6141045,13.03.2018,5100814951,244.50,Revenue,WILKIN CHAPMAN LLP,131769,,,,
RESOURCES,150,REVENUE & BENEFITS,2240,Revenues,External Legal Costs,6141045,13.03.2018,5100814952,250.50,Revenue,WILKIN CHAPMAN LLP,131769,,,,
RESOURCES,150,REVENUE & BENEFITS,2240,Revenues,External Legal Costs,6141045,13.03.2018,5100814953,250.50,Revenue,WILKIN CHAPMAN LLP,131769,,,,
RESOURCES,150,REVENUE & BENEFITS,2240,Revenues,External Legal Costs,6141045,13.03.2018,5100814954,250.50,Revenue,WILKIN CHAPMAN LLP,131769,,,,
RESOURCES,150,REVENUE & BENEFITS,2240,Revenues,External Legal Costs,6141045,13.03.2018,5100814955,244.50,Revenue,WILKIN CHAPMAN LLP,131769,,,,
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,SC Survey,Private Contractors,6151500,13.03.2018,5100814958,"23,560.00",Revenue,SAVILLS (UK) LTD,110806,,,,
SUSTAINABLE COMMUNITIES (COMM SERV),601,DIRECTOR OF SUSTAINABLE COMM (COM SERV),6200,Capital - Regen.,Capital Expenditure S106,6144325,13.03.2018,5100814960,"3,974.72",Capital,CLOPHILL HERITAGE TRUST,139945,,,,
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering Service,Private Contractors,6151500,13.03.2018,5100814969,510.00,Revenue,EARLY CRISIS PREVENTION SERVIC,144685,,,,
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Leaving Care Accomm,Leaving Care Accommodation,6160815,13.03.2018,5100814972,"3,559.92",Revenue,BYRNE HOUSE LTD,118894,,,,
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Leaving Care Accomm,Leaving Care Accommodation,6160815,13.03.2018,5100814973,"3,154.24",Revenue,BYRNE HOUSE LTD,118894,,,,
SUSTAINABLE COMMUNITIES (COMM SERV),601,AD ASSETS,7600,Kingsland,Electricity Costs,6120210,13.03.2018,5100814975,"1,177.50",Revenue,NPOWER LTD,109845,,,,
SUSTAINABLE COMMUNITIES (COMM SERV),601,AD ASSETS,7600,Biggleswade_London R,Electricity Costs,6120210,13.03.2018,5100814976,490.78,Revenue,NPOWER LTD,109845,,,,
SUSTAINABLE COMMUNITIES (COMM SERV),601,AD ASSETS,7600,Priory House,Electricity Costs,6120210,13.03.2018,5100814977,"6,247.55",Revenue,NPOWER LTD,109845,,,,
SUSTAINABLE COMMUNITIES (COMM SERV),601,AD ASSETS,7600,Dunstable Office,Electricity Costs,6120210,13.03.2018,5100814978,"6,307.46",Revenue,NPOWER LTD,109845,,,,
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Homeless Hostel,Electricity Costs,6120210,13.03.2018,5100814994,511.59,Revenue,SOUTHERN ELECTRIC PLC,110826,,,,
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Tenant Participation,Catering Supplies,6140200,13.03.2018,5100815009,925.00,Revenue,MY HEALTHY LIFESTYLE CIC,140495,,,,
SUSTAINABLE COMMUNITIES (REGEN),602,BUSINESS AND INVESTMENT,6300,Adult Skills Budget,Private Contractors,6151500,13.03.2018,5100815018,"23,828.23",Revenue,SPORT SUPPORT SERVICES LTD,143516,,,,
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,Mainstream Schools,Transport Contracts,6151520,13.03.2018,5100815021,572.40,Revenue,PERSONAL PAYMENT,144516,,,,
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Safeguarding Ext Pro,Private Contractors,6151500,13.03.2018,5100815027,"2,450.53",Revenue,FORENSIS LTD,123897,,,,
SUSTAINABLE COMMUNITIES (COMM SERV),601,AD ASSETS,7600,PublicConvs/M.S C_Pk,Other Local Authority Waste Contracts,6150210,13.03.2018,5100815036,68.56,Revenue,PHS GROUP LTD,105345,,,,
SUSTAINABLE COMMUNITIES (COMM SERV),601,AD ASSETS,7600,Bossard House LB,Other Local Authority Waste Contracts,6150210,13.03.2018,5100815036,"1,298.25",Revenue,PHS GROUP LTD,105345,,,,
SUSTAINABLE COMMUNITIES (COMM SERV),601,AD ASSETS,7600,Bedford Square,Other Local Authority Waste Contracts,6150210,13.03.2018,5100815036,"1,693.31",Revenue,PHS GROUP LTD,105345,,,,
SUSTAINABLE COMMUNITIES (COMM SERV),601,AD ASSETS,7600,PublicConvs/M.S C_Pk,Other Local Authority Waste Contracts,6150210,13.03.2018,5100815036,970.28,Revenue,PHS GROUP LTD,105345,,,,
SUSTAINABLE COMMUNITIES (COMM SERV),601,AD ASSETS,7600,Dunstable Office,Water Services,6120800,13.03.2018,5100815041,279.67,Revenue,ANGLIAN WATER BUSINESS (WAVE),109459,,,,
SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,Carers Team- Perform,Other Social Services Payments,6160800,13.03.2018,5100815053,440.20,Revenue,APT CARE LTD,128308,,,,
SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,Carers Team- Perform,Other Social Services Payments,6160800,13.03.2018,5100815071,418.60,Revenue,WOBURN CARE COMPANY,141273,,,,
SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,Carers Team- Perform,Other Social Services Payments,6160800,13.03.2018,5100815080,646.25,Revenue,PRIME CARE SUPPORT LTD,107864,,,,
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Asylum 18+ Non-Statu,Accommodation,6160915,13.03.2018,5100815094,455.00,Revenue,MOONCOURT LTD,143133,,,,
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,13.03.2018,5100815099,492.94,Revenue,Personal Payment,138343,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OPPD Dunstable Salar,Agency Staff,6110000,13.03.2018,5100815118,"3,468.34",Revenue,COMENSURA LTD,141773,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OPPD Dunstable Salar,Agency Staff,6110000,13.03.2018,5100815119,"1,734.17",Revenue,COMENSURA LTD,141773,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OPPD CM North Salari,Agency Staff,6110000,13.03.2018,5100815120,"2,519.96",Revenue,COMENSURA LTD,141773,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OPPD CM North Salari,Agency Staff,6110000,13.03.2018,5100815120,"2,477.62",Revenue,COMENSURA LTD,141773,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OPPD CM North Salari,Agency Staff,6110000,13.03.2018,5100815121,"1,277.24",Revenue,COMENSURA LTD,141773,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OPPD CM North Salari,Agency Staff,6110000,13.03.2018,5100815122,"1,277.24",Revenue,COMENSURA LTD,141773,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OPPD CM North Salari,Agency Staff,6110000,13.03.2018,5100815122,"2,257.01",Revenue,COMENSURA LTD,141773,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OPPD CM North Salari,Agency Staff,6110000,13.03.2018,5100815123,"1,001.23",Revenue,COMENSURA LTD,141773,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OPPD CM North Salari,Agency Staff,6110000,13.03.2018,5100815123,"1,104.64",Revenue,COMENSURA LTD,141773,,,,
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Youth Support Servic,Repairs Alterations and Maintenance of Buildings,6121000,13.03.2018,5100815146,298.64,Revenue,HARRISONS ELECTRICAL MECH & PR,100029,,,,
SUSTAINABLE COMMUNITIES (COMM SERV),601,ENVIRONMENTAL SERVICES,6800,Community Phy. Activ,Professional Services - Other,6141040,13.03.2018,5100815154,950.00,Revenue,RAO SPORTS,145085,,,,
RESOURCES,150,REVENUE & BENEFITS,2240,Revenues,External Legal Costs,6141045,13.03.2018,5100815193,250.50,Revenue,WILKIN CHAPMAN LLP,131769,,,,
SUSTAINABLE COMMUNITIES (COMM SERV),601,ENVIRONMENTAL SERVICES,6800,Community Phy. Activ,Rents,6120400,13.03.2018,5100815534,900.00,Revenue,BARTON ROVERS FOOTBALL CLUB,130585,,,,
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Homeless Hostel,Furniture Equipment and Materials,6140000,13.03.2018,5100815554,920.00,Revenue,MARTIN TUCK SERVICES,131335,,,,
SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,Carers Team- Perform,Other Social Services Payments,6160800,13.03.2018,5100815558,528.00,Revenue,CARE 4 YOU,133837,,,,
RESOURCES,150,LEGAL SERVICES,7500,Legal Services,External Legal Costs,6141045,13.03.2018,5100815562,"10,749.86",Revenue,LGSS LAW LTD,142970,,,,
RESOURCES,150,LEGAL SERVICES,7500,Legal Services,External Legal Costs,6141045,13.03.2018,5100815562,"82,980.80",Revenue,LGSS LAW LTD,142970,,,,
RESOURCES,150,LEGAL SERVICES,7500,Legal Services,External Legal Costs,6141045,13.03.2018,5100815562,375.50,Revenue,LGSS LAW LTD,142970,,,,
RESOURCES,150,LEGAL SERVICES,7500,Legal Services,External Legal Costs,6141045,13.03.2018,5100815562,"7,781.05",Revenue,LGSS LAW LTD,142970,,,,
RESOURCES,150,LEGAL SERVICES,7500,Legal Services,External Legal Costs,6141045,13.03.2018,5100815562,"32,459.85",Revenue,LGSS LAW LTD,142970,,,,
RESOURCES,150,LEGAL SERVICES,7500,Legal Services,External Legal Costs,6141045,13.03.2018,5100815562,"7,653.20",Revenue,LGSS LAW LTD,142970,,,,
RESOURCES,150,LEGAL SERVICES,7500,Legal Services,External Legal Costs,6141045,13.03.2018,5100815562,"8,887.50",Revenue,LGSS LAW LTD,142970,,,,
RESOURCES,150,LEGAL SERVICES,7500,Legal Services,External Legal Costs,6141045,13.03.2018,5100815562,"6,796.10",Revenue,LGSS LAW LTD,142970,,,,
RESOURCES,150,LEGAL SERVICES,7500,Legal Services,External Legal Costs,6141045,13.03.2018,5100815562,"1,027.20",Revenue,LGSS LAW LTD,142970,,,,
RESOURCES,150,LEGAL SERVICES,7500,Legal Services,External Legal Costs,6141045,13.03.2018,5100815562,"13,428.21",Revenue,LGSS LAW LTD,142970,,,,
SUSTAINABLE COMMUNITIES (COMM SERV),601,AD ASSETS,7600,Capital Development,Professional Services - Consultancy,6141020,13.03.2018,5100815563,895.00,Revenue,CHALLEN COMMERICAL INVESTIGATI,135652,,,,
SUSTAINABLE COMMUNITIES (REGEN),602,BUSINESS AND INVESTMENT,6300,ERDF Innovation Brid,Grants/Subscriptions/Contributions given,6144300,13.03.2018,5100815582,"1,080.00",Revenue,SKILLS4STEM LTD,144669,,,,
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,LSCB - SCR,Professional Services - Consultancy,6141020,13.03.2018,5100815585,906.25,Revenue,Personal Payment,144321,,,,
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Youth Support Servic,Electricity Costs,6120210,13.03.2018,5100815590,315.61,Revenue,NPOWER LTD,109845,,,,
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Educ Psych - Lang,Repairs Alterations and Maintenance of Buildings,6121000,13.03.2018,5100815595,"2,405.50",Revenue,THE ACADEMY OF CENTRAL BEDFORD,140416,,,,
SUSTAINABLE COMMUNITIES (COMM SERV),601,DIRECTOR OF SUSTAINABLE COMM (COM SERV),6200,Capital - Regen.,Professional Services - Other,6141040,13.03.2018,5100815596,997.50,Capital,NICOLAS TYE ARCHITECTS LTD,132040,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Mental Health Team,Other Social Services Payments,6160800,13.03.2018,5100815644,430.00,Revenue,BIGGLESWADE CAT LODGE,145401,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,LB Social Centre,Cleaning and Domestic Supplies,6122100,13.03.2018,5100815650,336.59,Revenue,J P HYGIENE SUPPLIES LTD,115475,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,LB Social Centre,Cleaning and Domestic Supplies,6122100,13.03.2018,5100815652,415.59,Revenue,J P HYGIENE SUPPLIES LTD,115475,,,,
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,TEACH,Private Contractors,6151500,13.03.2018,5100815678,467.00,Revenue,Personal Payment,117385,,,,
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,TEACH,Private Contractors,6151500,13.03.2018,5100815679,327.00,Revenue,Personal Payment,117385,,,,
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,TEACH,Private Contractors,6151500,13.03.2018,5100815680,392.00,Revenue,Personal Payment,117385,,,,
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,Mainstream Schools,Transport Contracts,6151520,13.03.2018,5100815693,254.10,Revenue,KEVIN GREATBATCH,140692,,,,
SUSTAINABLE COMMUNITIES (COMM SERV),601,AD ASSETS,7600,Ampthill Courthouse,Electricity Costs,6120210,13.03.2018,5100815706,"-1,019.17",Revenue,NPOWER LTD,109845,,,,
SUSTAINABLE COMMUNITIES (COMM SERV),601,AD ASSETS,7600,Ampthill Courthouse,Electricity Costs,6120210,13.03.2018,5100815707,-688.42,Revenue,NPOWER LTD,109845,,,,
SUSTAINABLE COMMUNITIES (COMM SERV),601,AD ASSETS,7600,Ampthill Courthouse,Electricity Costs,6120210,13.03.2018,5100815709,590.67,Revenue,NPOWER LTD,109845,,,,
SUSTAINABLE COMMUNITIES (COMM SERV),601,AD ASSETS,7600,Service Directorate,Electricity Costs,6120210,13.03.2018,5100815715,"1,124.22",Revenue,NPOWER LTD,109845,,,,
SUSTAINABLE COMMUNITIES (COMM SERV),601,AD ASSETS,7600,Houghton Hall,Electricity Costs,6120210,13.03.2018,5100815716,"2,432.11",Revenue,NPOWER LTD,109845,,,,
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,TEACH,Voluntary & Independent Schools,6151710,13.03.2018,5100815726,"1,358.70",Revenue,BEDFORD COLLEGE SERVICES LTD.,102548,,,,
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Asylum 18+ Non-Statu,Accommodation,6160915,13.03.2018,5100815727,"1,107.14",Revenue,ATHENA HOUSING & SUPPORT LTD,140951,,,,
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Asylum 18+ Non-Statu,Living Expenses,6160920,13.03.2018,5100815727,256.41,Revenue,ATHENA HOUSING & SUPPORT LTD,140951,,,,
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,SENAdd Pupil Support,Alternative School Provisions,6151330,13.03.2018,5100815736,"6,300.00",Revenue,PRIORY PARTNERSHIPS IN CARE,145436,,,,
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,13.03.2018,5100815751,465.30,Revenue,personal Payment,108074,,,,
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Participation,Other Social Services Payments,6160800,13.03.2018,5100815753,300.00,Revenue,personal Payment,109505,,,,
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SOLUTIONS (GF),5150,Transitional Accomm,Rents,6120400,13.03.2018,5100815758,950.00,Revenue,MINTSTEAD LTD,142755,,,,
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SOLUTIONS (GF),5150,Transitional Accomm,Rents,6120400,13.03.2018,5100815760,"1,000.00",Revenue,MINTSTEAD LTD,142755,,,,
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SOLUTIONS (GF),5150,Transitional Accomm,Rents,6120400,13.03.2018,5100815762,"1,000.00",Revenue,MINTSTEAD LTD,142755,,,,
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,13.03.2018,5100815767,332.02,Revenue,personal Payment,144473,,,,
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Children's Centres,Voluntary & Independent Schools,6151710,14.03.2018,5100816219,"-55,763.75",Revenue,BEEHIVE SURE START CHILDRENS C,138341,,,,
SUSTAINABLE COMMUNITIES (COMM SERV),601,ENVIRONMENTAL SERVICES,6800,Book Fund,Furniture Equipment and Materials,6140000,15.03.2018,1900443111,249.90,Revenue,INTELLIDENT T/A BIBLIOTHECA,138985,,,,
SUSTAINABLE COMMUNITIES (COMM SERV),601,ENVIRONMENTAL SERVICES,6800,Book Fund,Furniture Equipment and Materials,6140000,15.03.2018,1900443112,"3,000.00",Revenue,PETERS LTD,105210,,,,
SUSTAINABLE COMMUNITIES (COMM SERV),601,ENVIRONMENTAL SERVICES,6800,Book Fund,Furniture Equipment and Materials,6140000,15.03.2018,1900443114,"15,066.00",Revenue,W F HOWES LTD,102972,,,,
SUSTAINABLE COMMUNITIES (COMM SERV),601,ENVIRONMENTAL SERVICES,6800,Book Fund,Furniture Equipment and Materials,6140000,15.03.2018,1900443117,370.58,Revenue,ASKEWS LIBRARY SERVICES LTD,103588,,,,
SUSTAINABLE COMMUNITIES (COMM SERV),601,ENVIRONMENTAL SERVICES,6800,Book Fund,Furniture Equipment and Materials,6140000,15.03.2018,1900443118,339.43,Revenue,ASKEWS LIBRARY SERVICES LTD,103588,,,,
SUSTAINABLE COMMUNITIES (COMM SERV),601,ENVIRONMENTAL SERVICES,6800,Book Fund,Furniture Equipment and Materials,6140000,15.03.2018,1900443120,343.90,Revenue,ASKEWS LIBRARY SERVICES LTD,103588,,,,
SUSTAINABLE COMMUNITIES (COMM SERV),601,ENVIRONMENTAL SERVICES,6800,Book Fund,Furniture Equipment and Materials,6140000,15.03.2018,1900443124,324.13,Revenue,ASKEWS LIBRARY SERVICES LTD,103588,,,,
SUSTAINABLE COMMUNITIES (COMM SERV),601,ENVIRONMENTAL SERVICES,6800,Book Fund,Furniture Equipment and Materials,6140000,15.03.2018,1900443126,314.35,Revenue,ASKEWS LIBRARY SERVICES LTD,103588,,,,
SUSTAINABLE COMMUNITIES (COMM SERV),601,ENVIRONMENTAL SERVICES,6800,Book Fund,Furniture Equipment and Materials,6140000,15.03.2018,1900443127,318.81,Revenue,ASKEWS LIBRARY SERVICES LTD,103588,,,,
SUSTAINABLE COMMUNITIES (COMM SERV),601,ENVIRONMENTAL SERVICES,6800,Book Fund,Furniture Equipment and Materials,6140000,15.03.2018,1900443131,316.66,Revenue,ASKEWS LIBRARY SERVICES LTD,103588,,,,
