Central Bedfordshire Council Posted PCard Expenditure December 2016,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
Service Label,Service Code,Service Division,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,Transaction date,Transaction reference, Amount ,Merchant Name,,,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Emergency Planning,"Printing, Stationery, and General Office Expenses ",6140800,16/12/2016,212505,63.60,WWW OPPASSESSMENT EU COM,,,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Public Protection,Training                                          ,6116200,16/12/2016,212507,20.00,CIEH LIMITED,,,,,,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Highways Contracts Management,"Furniture, Equipment and Materials                ",6140000,16/12/2016,212512,52.80,SAINSBURY'S S/MKT,,,,,,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Highways Contracts Management,"Furniture, Equipment and Materials                ",6140000,16/12/2016,212512,17.95,B&M RETAIL,,,,,,,,
OFFICE OF THE CHIEF EXECUTIVE,100,CHIEF EXECUTIVE,1100,Chief Executive,Membership Fees                                   ,6144310,16/12/2016,212518,234.00,WWW.SOLACE.ORG.UK,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies                                 ,6140200,16/12/2016,212525,37.71,TESCO STORE 2425,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Postages                                          ,6142000,16/12/2016,212525,30.72,TESCO STORE 2425,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Emergency Duty Team,Accommodation                                     ,6160915,16/12/2016,212539,179.70,TRAVELODGE GB0000,,,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Financial Investigations Unit,General Transport Costs                           ,6131000,16/12/2016,212553,4.00,M6 TOLL,,,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Financial Investigations Unit,General Transport Costs                           ,6131000,16/12/2016,212553,5.50,M6 TOLL,,,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Community Safety,General Expenses                                  ,6146000,16/12/2016,212557,19.00,SAINSBURY'S S/MKT,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Housing - Repairs Voids,Repairs Voids - All Areas                         ,6125110,16/12/2016,212604,176.40,DALE LEISURE SUPPLIES LT,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies                                 ,6140200,17/12/2016,212525,17.66,W M MORRISON PLC,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies                                 ,6140200,17/12/2016,212525,28.50,ICELAND,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Head of Integrated Services,Books/Journals                                    ,6140805,17/12/2016,212529,175.50,Amazon UK Marketplace,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Evergreen,"Furniture, Equipment and Materials                ",6140000,17/12/2016,212592,66.68,JS ONLINE GROCERY,,,,,,,,
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Dunstable District Offices (SBDC),Mouchel use only - Planned Servicing              ,6121070,19/12/2016,212509,145.50,TVLICENSING.CO.UK,,,,,,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Highways Contracts Management,Membership Fees                                   ,6144310,19/12/2016,212512,61.99,WWW.PPLUK.COM,,,,,,,,
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Early Yrs Wforce Development Activities,"Printing, Stationery, and General Office Expenses ",6140800,19/12/2016,212521,3.30,POST OFFICE COUNTER,,,,,,,,
RESOURCES,150,GOVERNANCE,2500,Registration Services,General Expenses                                  ,6146000,19/12/2016,212524,35.00,WWW.ICO.GOV.UK,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies                                 ,6140200,19/12/2016,212525,4.50,TESCO STORE 2425,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering Service,"Furniture, Equipment and Materials                ",6140000,19/12/2016,212536,406.93,ARGOS,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Court & Permanence Team,Staff Related Costs (Non Payroll)                 ,6116400,19/12/2016,212536,170.85,TRAINLINE,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Court & Permanence Team,Contact                                           ,6160940,19/12/2016,212536,20.45,TRAINLINE,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum Under 18,Transport & Meals (Social Services Care)          ,6151265,19/12/2016,212536,58.04,TRAINLINE,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Leaving Care Team,Other Social Services Payments                    ,6160800,19/12/2016,212536,52.99,FLEX-E-VOUCHERS,,,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Financial Investigations Unit,General Transport Costs                           ,6131000,19/12/2016,212553,3.80,M6 TOLL,,,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Financial Investigations Unit,General Transport Costs                           ,6131000,19/12/2016,212553,4.00,M6 TOLL,,,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Financial Investigations Unit,General Transport Costs                           ,6131000,19/12/2016,212553,5.64,NCP LIMITED,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Childcare and Quality,Subscriptions                                     ,6144305,19/12/2016,212574,102.00,MAGSUBCRIPTIONS COM,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD - Respite Care Units Maythorn,"Furniture, Equipment and Materials                ",6140000,19/12/2016,212589,-73.94,ARGOS DIRECT,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Intake & Assessment,Client Activities                                 ,6160950,19/12/2016,212599,55.50,FLITWICK LEISURE CENTR,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Leaving Care Team,Leaving Care Grant  (New)                         ,6151807,20/12/2016,212504,28.99,Amazon UK Marketplace,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Safeguarding External Providers,Books/Journals                                    ,6140805,20/12/2016,212504,20.45,Amazon UK Marketplace,,,,,,,,
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Dunstable District Offices (SBDC),Mouchel use only - Planned Servicing              ,6121070,20/12/2016,212509,29.98,WWW.FINERFILTERS.CO.UK,,,,,,,,
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Dunstable District Offices (SBDC),Mouchel use only - Planned Servicing              ,6121070,20/12/2016,212509,466.44,CS-CATERING-EQ,,,,,,,,
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Dunstable District Offices (SBDC),Mouchel use only - Planned Servicing              ,6121070,20/12/2016,212509,64.67,PAYPAL,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD Respite Care Units - Kingfisher,General Expenses                                  ,6146000,20/12/2016,212531,29.75,Amazon UK Marketplace,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD Respite Care Units - Kingfisher,Client Activities                                 ,6160950,20/12/2016,212531,75.45,WWW.MEADOPENFARM.CO.UK,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Participation,Client Activities                                 ,6160950,20/12/2016,212535,368.50,PETERBOROUGH WINTER SP,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Looked After Children Transport,Transport & Meals (Social Services Care)          ,6151265,20/12/2016,212536,38.45,TRAINLINE,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Looked After Children Transport,Transport & Meals (Social Services Care)          ,6151265,20/12/2016,212536,35.45,TRAINLINE,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Looked After Children Transport,Transport & Meals (Social Services Care)          ,6151265,20/12/2016,212536,43.15,TRAINLINE,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Looked After Children Transport,Transport & Meals (Social Services Care)          ,6151265,20/12/2016,212536,7.70,TRAINLINE,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Looked After Children Transport,Transport & Meals (Social Services Care)          ,6151265,20/12/2016,212536,14.53,TRAINLINE,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Looked After Children Transport,Transport & Meals (Social Services Care)          ,6151265,20/12/2016,212536,14.64,TRAINLINE,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Looked After Children Transport,Transport & Meals (Social Services Care)          ,6151265,20/12/2016,212536,12.49,TRAINLINE,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Leaving Care Team,Transport & Meals (Social Services Care)          ,6151265,20/12/2016,212536,14.64,TRAINLINE,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Looked After Children Transport,Transport & Meals (Social Services Care)          ,6151265,20/12/2016,212536,7.70,TRAINLINE,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Looked After Children Transport,Transport & Meals (Social Services Care)          ,6151265,20/12/2016,212536,35.45,TRAINLINE,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Leaving Care Team,Transport & Meals (Social Services Care)          ,6151265,20/12/2016,212536,29.02,TRAINLINE,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum Under 18,Transport & Meals (Social Services Care)          ,6151265,20/12/2016,212536,23.71,TRAINLINE,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Looked After Children Transport,Transport & Meals (Social Services Care)          ,6151265,20/12/2016,212536,12.49,TRAINLINE,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Leaving Care Team,Client Activities                                 ,6160950,20/12/2016,212536,119.40,TESCO STORE 2105,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Leaving Care Team,Client Activities                                 ,6160950,20/12/2016,212536,43.00,OUTFIT,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Leaving Care Team,Client Activities                                 ,6160950,20/12/2016,212536,65.00,WILKO BEDFORD INT,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Leaving Care Team,Client Activities                                 ,6160950,20/12/2016,212536,73.74,THE RANGE,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies                                 ,6140200,20/12/2016,212543,197.15,ASDA HOME SHOPPING,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Leaving Care Team,Subsistence                                       ,6143000,20/12/2016,212555,90.00,DOMINOS PIZZA,,,,,,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transport - Fleet,General Transport Costs                           ,6131000,20/12/2016,212583,189.47,SAFESTORE LIMITED,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Leaving Care Team,Leaving Care Grant  (New)                         ,6151807,21/12/2016,212504,364.98,Amazon UK Marketplace,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Supported Housing & Telecare,"Furniture, Equipment and Materials                ",6140000,21/12/2016,212519,10.00,V AND M SHOPS LTD,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD Respite Care Units - Kingfisher,General Expenses                                  ,6146000,21/12/2016,212531,49.99,Amazon UK Marketplace,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD Respite Care Units - Kingfisher,S.17 Miscellaneous                                ,6160935,21/12/2016,212531,5.77,Amazon UK Marketplace,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD Respite Care Units - Kingfisher,Catering Supplies                                 ,6140200,21/12/2016,212531,84.85,TESCO STORE 2425,,,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Car Park Management & Maintenance,"Furniture, Equipment and Materials                ",6140000,21/12/2016,212534,6.99,ARGOS LTD,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Looked After Children Transport,Transport & Meals (Social Services Care)          ,6151265,21/12/2016,212536,7.70,TRAINLINE,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Repairs - Business Management (HRA),General Expenses                                  ,6146000,21/12/2016,212549,18.05,Amazon UK Marketplace,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Family Support Dunstable,"Furniture, Equipment and Materials                ",6140000,21/12/2016,212567,35.00,MARKS&SPENCER PLC,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Family Support Dunstable,"Furniture, Equipment and Materials                ",6140000,21/12/2016,212567,35.00,MARKS&SPENCER PLC,,,,,,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Road Safety,Nursery Providers                                 ,6151535,21/12/2016,212596,168.00,PAYPAL,,,,,,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Road Safety,Nursery Providers                                 ,6151535,21/12/2016,212596,168.00,PAYPAL,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,"DIRECTOR OF SOCIAL CARE, HEALTH, HOUSING",5000,MANOP Team,Books/Journals                                    ,6140805,21/12/2016,212598,20.28,Amazon UK Marketplace,,,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Emergency Planning,"Furniture, Equipment and Materials                ",6140000,21/12/2016,212606,65.00,GO OUTDOORS,,,,,,,,
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Dunstable District Offices (SBDC),Grounds Maintenance Costs                         ,6122300,22/12/2016,212502,703.20,WWW.PARRS.CO.UK,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies                                 ,6140200,22/12/2016,212525,34.00,SAINSBURY'S S/MKT,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD Respite Care Units - Kingfisher,Client Activities                                 ,6160950,22/12/2016,212531,10.99,Amazon UK Marketplace,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD Respite Care Units - Kingfisher,Client Activities                                 ,6160950,22/12/2016,212531,5.77,Amazon UK Marketplace,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Participation,Client Activities                                 ,6160950,22/12/2016,212535,40.00,PETERBOROUGH WINTER SP,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Participation,Client Activities                                 ,6160950,22/12/2016,212535,152.00,PETERBOROUGH WINTER SP,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Leaving Care Team,Living Expenses                                   ,6160920,22/12/2016,212536,18.50,GRO HM PASSPORT OFFICE,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Housing Estates Management,General Expenses                                  ,6146000,22/12/2016,212549,7.49,AMAZON UK RETAIL AMAZON.C,,,,,,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Minerals and Waste Team,General Transport Costs                           ,6131000,22/12/2016,212550,45.59,TRAINLINE,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Silsoe Day Centre,Horticultural Costs                               ,6140300,22/12/2016,212554,40.42,Amazon UK Marketplace,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING MANAGEMENT (GF),5150,Housing Solutions,Books/Journals                                    ,6140805,23/12/2016,212517,76.80,LEXIS NEXIS,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Supported Housing & Telecare,"Furniture, Equipment and Materials                ",6140000,23/12/2016,212519,10.00,V AND M SHOPS LTD,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies                                 ,6140200,23/12/2016,212525,250.00,TESCO STORE 2425,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD Respite Care Units - Kingfisher,General Expenses                                  ,6146000,23/12/2016,212531,6.41,Amazon UK Marketplace,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD Respite Care Units - Kingfisher,Election Costs                                    ,6140950,23/12/2016,212531,11.54,Amazon UK Marketplace,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD Respite Care Units - Kingfisher,Client Activities                                 ,6160950,23/12/2016,212531,111.95,GROVETHEATRE.CO.UK,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum Under 18,Transport & Meals (Social Services Care)          ,6151265,23/12/2016,212536,78.74,TRAINLINE,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Housing Estates Management,General Expenses                                  ,6146000,23/12/2016,212549,3.29,Amazon UK Marketplace,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies                                 ,6140200,23/12/2016,212560,246.44,TESCO STORE 2425,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Evergreen,"Furniture, Equipment and Materials                ",6140000,23/12/2016,212592,76.14,TESCO STORE 2547,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING MANAGEMENT (GF),5150,Housing Solutions,Books/Journals                                    ,6140805,24/12/2016,212517,122.99,Amazon UK Retail,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING MANAGEMENT (GF),5150,Housing Solutions,"Printing, Stationery, and General Office Expenses ",6140800,24/12/2016,212517,85.98,Amazon UK Marketplace,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Emergency Duty Team,Accommodation                                     ,6160915,24/12/2016,212539,223.00,PREMIER INN44015485,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,"Furniture, Equipment and Materials                ",6140000,26/12/2016,212560,46.88,Amazon UK Marketplace,,,,,,,,
