Central Bedfordshire Council Posted PCard Expenditure October 2017,,,,,,,,,,
,,,,,,,,,,
Service Label,Service Code,Service Division,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,Transaction date,Transaction reference,Amount,Merchant Name
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,ALBION ARCHAEOLOGY - PROJECTS,"CLOTHES, UNIFORM & LAUNDRY                        ",6140600,16.10.2017,257874,158.40,PAYPAL
RESOUCES,150,PEOPLE,7300,STAFF WELLBEING,STAFF RELATED COSTS (NON PAYROLL)                 ,6116400,16.10.2017,257866,403.75,EDENRED (INCENTIVES &
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,DUNSTABLE DISTRICT OFFICES (SBDC),MOUCHEL USE ONLY - PLANNED SERVICING              ,6121070,16.10.2017,257807,182.23,WWW.CONSTRUCTIONHELPL
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,DUNSTABLE DISTRICT OFFICES (SBDC),MOUCHEL USE ONLY - PLANNED SERVICING              ,6121070,16.10.2017,257807,455.57,WWW.CONSTRUCTIONHELPL
RESOURCES,150,FINANCE,7200,DEBT RECOVERY & INSURANCE,PROFESSIONAL SERVICES - OTHER                     ,6141040,17.10.2017,257809,10.00,WWW.GOV.UK
SUSTAINABLE COMMUNITIES,600,"ECONOMIC GROWTH, SKILLS & REGENERATION",6300,ADULT SKILLS BUDGET (ASB),CONFERENCE EXPENSES                               ,6143300,17.10.2017,257839,84.00,LEARNING AND WORK INST
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,BIGGLESWADE CENTRE,BOOKS/JOURNALS                                    ,6140805,17.10.2017,257862,31.40,AMAZON.CO.UK
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,BIGGLESWADE CENTRE,BOOKS/JOURNALS                                    ,6140805,17.10.2017,257862,36.54,Amazon UK Marketplace
RESOURCES,150,FINANCE,7200,BROKERAGE AND DIRECT PAYMENTS,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,17.10.2017,257811,25.82,Amazon UK Retail
SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMM (REGEN),6100,REGENERATION DIRECTOR,PROFESSIONAL SERVICES - OTHER                     ,6141040,17.10.2017,257840,220.00,REEDMIDEM.COM
SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMM (REGEN),6100,REGENERATION DIRECTOR,GENERAL TRANSPORT COSTS                           ,6131000,17.10.2017,257861,137.70,TRAINLINE
SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMM (COM SERV),6200,CAPITAL PROJECTS - COMMUNITY SERVICES,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,18.10.2017,257853,66.90,VALUE PRODUCTS LTD
RESOURCES,150,GOVERNANCE,2500,REGISTRATION SERVICES,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,18.10.2017,257822,40.80,WWW.OFFICEFURNITUREONL
RESOURCES,150,GOVERNANCE,2500,REGISTRATION SERVICES,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,18.10.2017,257822,40.80,WWW.OFFICEFURNITUREONL
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,CENTRAL BEDS. LEARNING AND DEV. CENTRE,LEARNING RESOURCES                                ,6140100,18.10.2017,257819,14.21,W M MORRISON PLC
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,CENTRAL BEDS. LEARNING AND DEV. CENTRE,LEARNING RESOURCES                                ,6140100,18.10.2017,257819,25.00,W M MORRISON PLC
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,SILSOE DAY CENTRE,HORTICULTURAL COSTS                               ,6140300,18.10.2017,257851,29.61,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,ASSISTANT DIRECTOR HOUSING SERVICES,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,18.10.2017,257804,7.49,AMAZON SVCS EU-UK AMAZON.
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,ASSISTANT DIRECTOR HOUSING SERVICES,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,18.10.2017,257804,29.99,AMAZON SVCS EU-UK AMAZON.
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,HOUSING RENTS AND SYSTEMS,BOOKS/JOURNALS                                    ,6140805,18.10.2017,257913,42.89,AMAZON SVCS EU-UK AMAZON.
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,HOUSING RENTS AND SYSTEMS,BOOKS/JOURNALS                                    ,6140805,18.10.2017,257913,20.98,AMAZON SVCS EU-UK AMAZON.
"SOCIAL CARE, HEALTH & HOUSING",500,BUSINESS AND PERFORMANCE,5400,HEAD OF PARTNERSHIP & PERFORMANCE,GENERAL TRANSPORT COSTS                           ,6131000,18.10.2017,257849,40.00,TSGN
"SOCIAL CARE, HEALTH & HOUSING",500,BUSINESS AND PERFORMANCE,5400,HEAD OF PARTNERSHIP & PERFORMANCE,GENERAL EXPENSES                                  ,6146000,18.10.2017,257849,5.00,RINGGO
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,SERVICE TRANSPORT - FLEET,GENERAL EXPENSES                                  ,6146000,18.10.2017,257876,167.50,DVLA VEHICLE TAX
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,SERVICE TRANSPORT - FLEET,GENERAL EXPENSES                                  ,6146000,18.10.2017,257876,167.50,DVLA VEHICLE TAX
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,SERVICE TRANSPORT - FLEET,GENERAL EXPENSES                                  ,6146000,18.10.2017,257876,167.50,DVLA VEHICLE TAX
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,SERVICE TRANSPORT - FLEET,GENERAL EXPENSES                                  ,6146000,18.10.2017,257876,167.50,DVLA VEHICLE TAX
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,SERVICE TRANSPORT - FLEET,GENERAL EXPENSES                                  ,6146000,18.10.2017,257876,242.50,DVLA VEHICLE TAX
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,GRP MNGR -DEVELOPMENT AND INFRASTRUCTURE,GENERAL TRANSPORT COSTS                           ,6131000,18.10.2017,257827,33.90,TSGN
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,WASTE STRATEGY - COMMUNICATIONS,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,18.10.2017,257833,28.95,Amazon UK Retail
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,MINERALS AND WASTE TEAM,GENERAL TRANSPORT COSTS                           ,6131000,18.10.2017,257847,124.70,TL&GN RAILWAY WEB
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,BUILDING CONTROL - FEE RELATED,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,18.10.2017,257821,6.88,Amazon UK Marketplace
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,BUILDING CONTROL - FEE RELATED,PUBLIC TRANSPORT                                  ,5132000,18.10.2017,257843,54.00,TSGN
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,BUILDING CONTROL - FEE RELATED,PUBLIC TRANSPORT                                  ,5132000,18.10.2017,257843,11.60,Indigo Park Services Ltd
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,ALBION ARCHAEOLOGY - PROJECTS,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,18.10.2017,257834,36.78,PASTHORIZON
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,ALBION ARCHAEOLOGY - PROJECTS,ACCOMMODATION                                     ,6160915,18.10.2017,257874,923.38,PREMIER INN 44536930
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,BLLRF BEDFORDSHIRE & LUTON,BOOKS/JOURNALS                                    ,6140805,18.10.2017,257906,95.99,WWW.STAPLES.CO.UK
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,BUSINESS UNITS,GAS COSTS                                         ,6120220,18.10.2017,257813,57.14,CONTRACT NATURAL GAS L
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FAMILY SUPPORT DUNSTABLE,GENERAL EXPENSES                                  ,6146000,19.10.2017,257899,23.40,GRO HM PASSPORT OFFICE
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FAMILY SUPPORT BIGGLESWADE,GENERAL EXPENSES                                  ,6146000,19.10.2017,257864,9.25,GRO HM PASSPORT OFFICE
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,YOUNG CARERS,CATERING SUPPLIES                                 ,6140200,19.10.2017,257870,62.97,WWW.DOMINOS.CO.UK
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,HOUGHTON REGIS DAY CARE CENTRE,CATERING SUPPLIES                                 ,6140200,19.10.2017,257909,8.47,ALDI 63 775
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,PRIORY VIEW DAY CENTRE,CATERING SUPPLIES                                 ,6140200,19.10.2017,257909,4.90,ALDI 63 775
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,LINSELL HOUSE,CATERING SUPPLIES                                 ,6140200,19.10.2017,257823,3.20,ASDA HOME SHOPPING
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,LINSELL HOUSE,CATERING SUPPLIES                                 ,6140200,19.10.2017,257823,271.08,ASDA HOME SHOPPING
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,TOWNSEND CENTRE,BOOKS/JOURNALS                                    ,6140805,19.10.2017,257815,13.98,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,HOUSING ESTATES MANAGEMENT,GENERAL TRANSPORT COSTS                           ,6131000,19.10.2017,257913,77.90,TL&GN RAILWAY WEB
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,HOUSING RENTS AND SYSTEMS,BOOKS/JOURNALS                                    ,6140805,19.10.2017,257913,10.36,AMAZON SVCS EU-UK AMAZON.
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,PRIORY VIEW,BOOKS/JOURNALS                                    ,6140805,19.10.2017,257903,6.78,Amazon UK Marketplace
RESOURCES,150,FINANCE,7200,BROKERAGE AND DIRECT PAYMENTS,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,19.10.2017,257811,38.73,AMAZON EU AMAZON.CO.UK
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,GRP MNGR -DEVELOPMENT AND INFRASTRUCTURE,GENERAL TRANSPORT COSTS                           ,6131000,19.10.2017,257827,33.90,TSGN
SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMM (REGEN),6100,REGENERATION DIRECTOR,ACCOMMODATION                                     ,6160915,19.10.2017,257861,21.22,PARK PLAZA WESTMINSTER BR
SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMM (REGEN),6100,REGENERATION DIRECTOR,GENERAL TRANSPORT COSTS                           ,6131000,19.10.2017,257861,34.00,E COAST MAIN LN CO LTD
RESOURCES,150,FINANCE,7200,INTERNAL AUDIT,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,19.10.2017,257809,39.78,Amazon UK Retail
RESOURCES,150,GOVERNANCE,2500,MEMBERS' COSTS,"PRINTING, STATIONERY, AND GENERAL OFFICE EXPENSES ",6140800,19.10.2017,257812,26.00,THE PICTURE GALLERY
OFFICE OF THE CHIEF EXECUTIVE,100,CHIEF EXECUTIVE,1100,CHIEF EXECUTIVE,PROFESSIONAL SERVICES - OTHER                     ,6141040,20.10.2017,257818,4.00,UPT LUTON & DUNST HOSP
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FOSTERING SERVICE,ADVERTISING AND PUBLICITY                         ,6116305,20.10.2017,257869,25.95,WAITROSE DIRECT
"SOCIAL CARE, HEALTH & HOUSING",500,"DIRECTOR OF SOCIAL CARE, HEALTH, HOUSING",5000,DIRECTOR OF SOCIAL CARE HEALTH & HOUSING,ACCOMMODATION                                     ,6160915,20.10.2017,257836,101.00,CAMBRIDGE BELFRY
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,LINSELL HOUSE,POSTAGES                                          ,6142000,20.10.2017,257823,11.70,CLINTONS 583
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,LINSELL HOUSE,CATERING SUPPLIES                                 ,6140200,20.10.2017,257823,32.25,TESCO STORE 2425
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,ALBION ARCHAEOLOGY - PROJECTS,COMPUTER COSTS - GENERAL                          ,6142420,20.10.2017,257875,22.50,WP-SAFETY SER DIR
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,ALBION ARCHAEOLOGY - PROJECTS,COMPUTER COSTS - GENERAL                          ,6142420,20.10.2017,257875,22.50,WP-SAFETY SER DIR
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,PUBLIC PROTECTION,"PRINTING, STATIONERY, AND GENERAL OFFICE EXPENSES ",6140800,20.10.2017,257803,71.40,WWW OPPASSESSMENT EU COM
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,PUBLIC PROTECTION,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,20.10.2017,257806,7.99,AMAZON UK PRIME AMZN.CO.U
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,EVERGREEN,CATERING SUPPLIES                                 ,6140200,21.10.2017,257907,104.84,TESCO STORE 2105
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,VOIDS AND TENANCY SUPPORT,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,21.10.2017,257881,79.00,APPLE ONLINE STORE GBP
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING MANAGEMENT (GF),5150,HOUSING SOLUTIONS,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,21.10.2017,257816,20.37,AMAZON SVCS EU-UK AMAZON.
RESOURCES,150,GOVERNANCE,2500,MEMBERS' COSTS,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,21.10.2017,257812,31.10,Amazon UK Retail
RESOURCES,150,GOVERNANCE,2500,MEMBERS' COSTS,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,22.10.2017,257812,31.11,Amazon UK Retail
RESOURCES,150,GOVERNANCE,2500,MEMBERS' COSTS,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,22.10.2017,257812,31.10,Amazon UK Retail
OFFICE OF THE CHIEF EXECUTIVE,100,COMMUNICATIONS,2100,CORPORATE COMMS,GENERAL TRANSPORT COSTS                           ,6131000,23.10.2017,257805,24.60,TSGN
OFFICE OF THE CHIEF EXECUTIVE,100,COMMUNICATIONS,2100,CORPORATE COMMS,GENERAL TRANSPORT COSTS                           ,6131000,23.10.2017,257805,7.00,Stevenage Borough Council
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,HERITAGE SITES HOUGHTON HALL PARK,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,23.10.2017,257908,26.32,BAKER ROSS LTD
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,HERITAGE SITES HOUGHTON HALL PARK,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,23.10.2017,257908,35.75,WILKO.COM
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,HOUSING RENTS AND SYSTEMS,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,23.10.2017,257913,89.94,AMAZON EU AMAZON.CO.UK
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,HOUSING RENTS AND SYSTEMS,BOOKS/JOURNALS                                    ,6140805,23.10.2017,257913,59.66,AMAZON SVCS EU-UK AMAZON.
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,PRIORY VIEW,BOOKS/JOURNALS                                    ,6140805,23.10.2017,257903,219.99,AMAZON SVCS EU-UK AMAZON.
"SOCIAL CARE, HEALTH & HOUSING",500,BUSINESS AND PERFORMANCE,5400,HEAD OF PARTNERSHIP & PERFORMANCE,TRAINING                                          ,6116200,23.10.2017,257849,294.00,WWW.WESTMINSTER-BRIEFI
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,ALBION ARCHAEOLOGY - PROJECTS,COMPUTER COSTS - GENERAL                          ,6142420,23.10.2017,257875,22.50,WP-SAFETY SER DIR
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,OPERATIONS UNIT - LIBRARIES,"PRINTING, STATIONERY, AND GENERAL OFFICE EXPENSES ",6140800,24.10.2017,257910,10.00,JS ONLINE GROCERY
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,ABBOTSBURY RESIDENTIAL EPH,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,24.10.2017,257886,59.80,WWW.JOHNLEWIS.COM
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,HOUSING RENTS AND SYSTEMS,BOOKS/JOURNALS                                    ,6140805,24.10.2017,257913,51.80,AMAZON SVCS EU-UK AMAZON.
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,HOUSING RENTS AND SYSTEMS,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,24.10.2017,257913,29.98,AMAZON EU AMAZON.CO.UK
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,HOUSING RENTS AND SYSTEMS,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,24.10.2017,257913,59.96,AMAZON EU AMAZON.CO.UK
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,HIGHWAYS CONTRACTS MANAGEMENT,GENERAL TRANSPORT COSTS                           ,6131000,24.10.2017,257810,111.90,TSGN
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,PROPERTY ASSETS - STAFF & GEN OVERHEADS,BOOKS/JOURNALS                                    ,6140805,24.10.2017,257813,7.98,AMAZON SVCS EU-UK AMAZON.
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,SUPPORTED HOUSING & TELECARE,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,25.10.2017,259203,609.41,WWW.ARGOS.CO.UK
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,YS SANDY/BIGGLESWADE,GENERAL TRANSPORT COSTS                           ,6131000,25.10.2017,257864,163.71,TRAINLINE
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,YOUNG PEOPLES SUPPORT TEAM (YPST),GENERAL TRANSPORT COSTS                           ,6131000,25.10.2017,257864,163.71,TRAINLINE
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CHILDREN'S CENTRES,LEARNING RESOURCES                                ,6140100,25.10.2017,257870,20.00,WILKO.COM
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CHILDREN'S CENTRES,LEARNING RESOURCES                                ,6140100,25.10.2017,263058,22.49,AMAZON SVCS EU-UK AMAZON.
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,OPERATIONS UNIT - LIBRARIES,"PRINTING, STATIONERY, AND GENERAL OFFICE EXPENSES ",6140800,25.10.2017,257910,150.00,WH SMITH
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,OPERATIONS UNIT - LIBRARIES,"PRINTING, STATIONERY, AND GENERAL OFFICE EXPENSES ",6140800,25.10.2017,257910,50.00,EB *CREATIVE CURRICULU
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,SUPPORTED HOUSING & TELECARE,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,25.10.2017,259203,20.50,V AND M SHOPS LTD
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,PRIORY VIEW,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,25.10.2017,257903,26.10,TESCO STORE 2105
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,PRIORY VIEW,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,25.10.2017,257903,36.97,B&M RETAIL
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CHILDREN'S CENTRES,LEARNING RESOURCES                                ,6140100,26.10.2017,263058,75.86,AMAZON SVCS EU-UK AMAZON.
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,COMMUNITY PHYSICAL ACTIVITY,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,26.10.2017,263035,160.99,WWW.BRITISHORIENTEERIN
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CHILDREN'S CENTRES,LEARNING RESOURCES                                ,6140100,29.10.2017,263058,9.86,AMAZON EU AMAZON.CO.UK
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CHILDRENS TRAINING / HR ALLOCATED,LEARNING RESOURCES                                ,6140100,31.10.2017,263058,70.00,BEEHIRE REMOVALS & STO
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,COMMUNITY PHYSICAL ACTIVITY,GENERAL TRANSPORT COSTS                           ,6131000,31.10.2017,263035,200.00,TSGN
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CHILDRENS TRAINING / HR ALLOCATED,LEARNING RESOURCES                                ,6140100,15.11.2017,263058,39.99,ARGOS RETAIL GROUP
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,YOUNG CARERS,CATERING SUPPLIES                                 ,6140200,16.11.2017,263058,63.97,WWW.DOMINOS.CO.UK
