Central Bedfordshire Council Posted PCard Expenditure January 2017,,,,,,,,,,
,,,,,,,,,,
Service Label,Service Code,Service Division,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,Transaction date,Transaction reference,Amount,Merchant Name
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Silsoe Day Centre,Horticultural Costs                               ,6140300,17/01/18,271539,137.65,Florist Supplies/Nursery Stock/Flowers
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Silsoe Day Centre,Horticultural Costs                               ,6140300,17/01/18,271539,96.60,Artist Supply/Craft Shops
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Assistant Director Housing Services,Books/Journals                                    ,6140805,17/01/18,271503,87.77,Book Stores
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Housing Estates Management,Books/Journals                                    ,6140805,17/01/18,271588,24.04,Book Stores
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Training and Development,Books/Journals                                    ,6140805,17/01/18,271558,232.74,Book Stores
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Highways Contracts Management,General Transport Costs                           ,6131000,17/01/18,271507,50.00,Passenger Railways
SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMM (REGEN),6100,Director of Regeneration & Business Supp,General Transport Costs                           ,6131000,17/01/18,271546,158.00,Passenger Railways
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Industrial units and estates,Electricity Costs                                 ,6120210,17/01/18,271511,15.69,Fuel Dealers - Coal/Fuel Oil/Petroleum/Wood
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Dunstable District Offices (SBDC),Mouchel use only - Planned Servicing              ,6121070,17/01/18,271505,19.86,Book Stores
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Dunstable District Offices (SBDC),Mouchel use only - Planned Servicing              ,6121070,17/01/18,271505,9.86,Discount Stores
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Acommodation Based,Books/Journals                                    ,6140805,17/01/18,271590,9.90,Book Stores
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Acommodation Based,Books/Journals                                    ,6140805,17/01/18,271590,10.98,Book Stores
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Court & Permanence Team,Living Expenses                                   ,6160920,18/01/18,271523,75.00,Misc General Merchandise -Not Elsewhere Classified
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Court & Permanence Team,Contact                                           ,6160940,18/01/18,271523,92.00,Passenger Railways
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD - Respite Care Units Maythorn,General Expenses                                  ,6146000,18/01/18,271567,20.60,Passenger Railways
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD - Respite Care Units Maythorn,General Expenses                                  ,6146000,18/01/18,271567,8.85,Misc Food Stores - Convenience/Speciality
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD - Respite Care Units Maythorn,Staff Related Costs (Non Payroll)                 ,6116400,18/01/18,271567,9.80,Taxicabs/Limousines
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD - Respite Care Units Maythorn,Staff Related Costs (Non Payroll)                 ,6116400,18/01/18,271567,10.60,Taxicabs/Limousines
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD Respite Care Units - Kingfisher,General Expenses                                  ,6146000,18/01/18,271521,147.00,"Consulting, Mgmt & Public Relations Services"
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD Respite Care Units - Kingfisher,General Expenses                                  ,6146000,18/01/18,271521,10.50,Book Stores
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD Respite Care Units - Kingfisher,General Expenses                                  ,6146000,18/01/18,271521,21.99,Book Stores
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,LSCB - Training,Private Contractors                               ,6151500,18/01/18,271514,58.49,Premier Travel Inns
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Libraries Management,"Printing, Stationery, and General Office Expenses ",6140800,18/01/18,271585,10.00,Direct Marketing - Not Elsewhere Classified
"SOCIAL CARE, HEALTH & HOUSING",500,"DIRECTOR OF SOCIAL CARE, HEALTH, HOUSING",5000,Director of Social Care Health & Housing,Accommodation                                     ,6160915,18/01/18,271530,101.00,Hotels/Motels/Resorts - Not Elsewhere Classified
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Step Up Step Down South Beech Close,Catering Supplies                                 ,6140200,18/01/18,271583,111.68,Grocery Stores/Supermarkets
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies                                 ,6140200,18/01/18,271518,138.57,Grocery Stores/Supermarkets
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies                                 ,6140200,18/01/18,271519,-0.37,Grocery Stores/Supermarkets
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Housing Estates Management,"Furniture, Equipment and Materials                ",6140000,18/01/18,271588,16.46,Misc & Speciality Retail Stores
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Community Support,"Furniture, Equipment and Materials                ",6140000,18/01/18,271581,12.48,Misc & Speciality Retail Stores
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Community Support,Books/Journals                                    ,6140805,18/01/18,271581,33.20,Book Stores
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Community Support,Books/Journals                                    ,6140805,18/01/18,271581,8.32,Book Stores
"SOCIAL CARE, HEALTH & HOUSING",500,BUSINESS AND PERFORMANCE,5400,Asst Director Business & Performance,Books/Journals                                    ,6140805,18/01/18,271558,11.89,Book Stores
SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMM (REGEN),6100,Director of Regeneration & Business Supp,Accommodation                                     ,6160915,18/01/18,271546,13.00,Hotels/Motels/Resorts - Not Elsewhere Classified
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology - Projects,"Clothes, Uniform & Laundry                        ",6140600,18/01/18,271526,108.00,Shoe Stores
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Emergency Planning,General Expenses                                  ,6146000,18/01/18,271565,412.80,Gov't Services - Not Elsewhere Classified
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Community Safety,General Expenses                                  ,6146000,18/01/18,271563,279.00,Direct Marketing - Not Elsewhere Classified
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Acommodation Based,Books/Journals                                    ,6140805,18/01/18,271590,15.98,Book Stores
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Acommodation Based,Professional Services - Other                     ,6141040,18/01/18,271590,147.00,"Consulting, Mgmt & Public Relations Services"
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Court & Permanence Team,Staff Related Costs (Non Payroll)                 ,6116400,19/01/18,271523,70.50,Passenger Railways
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,QA - Conf & Reviewing Service,General Transport Costs                           ,6131000,19/01/18,271575,40.40,Passenger Railways
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Adoption - Adoption & Permanent Sup,Staff Related Costs (Non Payroll)                 ,6116400,19/01/18,271523,42.90,Passenger Railways
SUSTAINABLE COMMUNITIES,600,"BUSINESS, INVESTMENT & PLACE DELIVERY",6300,Direct Delivery,Learning Resources                                ,6140100,19/01/18,271532,18.86,Direct Marketing - Not Elsewhere Classified
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Alison House Residential  EPH,"Furniture, Equipment and Materials                ",6140000,19/01/18,271571,55.20,Grocery Stores/Supermarkets
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Leighton Buzzard Social Centre Day,General Expenses                                  ,6146000,19/01/18,271584,15.00,Household Appliance Stores
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Assistant Director Housing Services,"Printing, Stationery, and General Office Expenses ",6140800,19/01/18,271503,11.98,Book Stores
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Acommodation Based,"Furniture, Equipment and Materials                ",6140000,19/01/18,271590,13.98,Direct Marketing - Not Elsewhere Classified
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING MANAGEMENT (GF),5150,Independent Living GF,"Furniture, Equipment and Materials                ",6140000,19/01/18,271590,50.00,Grocery Stores/Supermarkets
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING MANAGEMENT (GF),5150,Independent Living GF,Books/Journals                                    ,6140805,19/01/18,271590,11.37,Book Stores
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Assistant Director Development Infrastr,"Furniture, Equipment and Materials                ",6140000,19/01/18,271522,99.00,Sporting Goods Stores
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Thorn Turn Depot,Building Expenses General                         ,6122000,19/01/18,271511,198.00,Hardware Stores
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Dunstable District Offices (SBDC),Mouchel use only - Planned Servicing              ,6121070,19/01/18,271505,10.73,Book Stores
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum Under 18,Transport & Meals (Social Services Care)          ,6151265,19/01/18,271523,17.65,Passenger Railways
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC 13+ Years,Leaving Care Grant  (New)                         ,6151807,19/01/18,271523,213.99,Book Stores
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Court & Permanence Team,Transport & Meals (Social Services Care)          ,6151265,20/01/18,271524,-23.3,Passenger Railways
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Evergreen,Catering Supplies                                 ,6140200,20/01/18,271583,44.95,Grocery Stores/Supermarkets
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING MANAGEMENT (GF),5150,Housing Solutions,General Transport Costs                           ,6131000,20/01/18,271587,60.00,Public Warehousing-Farm Products/Refrig/Household
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING MANAGEMENT (GF),5150,Independent Living GF,Books/Journals                                    ,6140805,20/01/18,271590,12.85,Book Stores
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING MANAGEMENT (GF),5150,Independent Living GF,Books/Journals                                    ,6140805,20/01/18,271590,15.94,Book Stores
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING MANAGEMENT (GF),5150,Independent Living GF,Books/Journals                                    ,6140805,21/01/18,271590,11.48,Book Stores
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,"Chicksands, Priory House","Furniture, Equipment and Materials                ",6140000,21/01/18,271511,32.74,Book Stores
RESOURCES,150,GOVERNANCE,2500,Members' costs,"Furniture, Equipment and Materials                ",6140000,21/01/18,271510,24.73,Direct Marketing - Not Elsewhere Classified
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Court & Permanence Team,Living Expenses                                   ,6160920,22/01/18,271523,18.50,Gov't Services - Not Elsewhere Classified
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Court & Permanence Team,Living Expenses                                   ,6160920,22/01/18,271523,18.50,Gov't Services - Not Elsewhere Classified
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Court & Permanence Team,Living Expenses                                   ,6160920,22/01/18,271523,32.65,Gov't Services - Not Elsewhere Classified
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Court & Permanence Team,Living Expenses                                   ,6160920,22/01/18,271524,-23.4,Gov't Services - Not Elsewhere Classified
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,HUB (Mash) & Assessment,General Expenses                                  ,6146000,22/01/18,271595,"1,019.03",Travel Agencies
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Leisure Management Contracts,Accommodation                                     ,6160915,22/01/18,271540,99.90,Hotels/Motels/Resorts - Not Elsewhere Classified
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies                                 ,6140200,22/01/18,271528,191.51,Grocery Stores/Supermarkets
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies                                 ,6140200,22/01/18,271529,-12.73,Grocery Stores/Supermarkets
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Prevention Sustainment,Postages                                          ,6142000,22/01/18,271588,139.74,Postage Stamps
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING MANAGEMENT (GF),5150,Homelessness Expenditure,Membership Fees                                   ,6144310,22/01/18,271560,189.00,Organisations/Memberships - Not Elsewhere Classifi
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING MANAGEMENT (GF),5150,Private Sector Housing,Private Contractors                               ,6151500,22/01/18,271525,380.15,Public Warehousing-Farm Products/Refrig/Household
"SOCIAL CARE, HEALTH & HOUSING",500,BUSINESS AND PERFORMANCE,5400,Head of Partnership & Performance,General Transport Costs                           ,6131000,22/01/18,271537,5.00,Car Parking/Garages
"SOCIAL CARE, HEALTH & HOUSING",500,BUSINESS AND PERFORMANCE,5400,Head of Partnership & Performance,General Transport Costs                           ,6131000,22/01/18,271537,41.40,Passenger Railways
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology - Projects,Training                                          ,6116200,22/01/18,271526,120.00,Schools - Colleges/University/Professional
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Libraries Management,"Printing, Stationery, and General Office Expenses ",6140800,23/01/18,271585,65.50,Artist Supply/Craft Shops
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,"Printing, Stationery, and General Office Expenses ",6140800,23/01/18,271528,34.40,Gov't Services - Not Elsewhere Classified
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,"Furniture, Equipment and Materials                ",6140000,23/01/18,271543,7.99,Direct Mktg - Continuity/Subscription Merchant
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Assistant Director Housing Services,"Printing, Stationery, and General Office Expenses ",6140800,23/01/18,271503,48.18,Book Stores
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Assistant Director Housing Services,Books/Journals                                    ,6140805,23/01/18,271503,173.26,Book Stores
"SOCIAL CARE, HEALTH & HOUSING",500,BUSINESS AND PERFORMANCE,5400,Head of Partnership & Performance,General Transport Costs                           ,6131000,23/01/18,271537,5.00,Car Parking/Garages
"SOCIAL CARE, HEALTH & HOUSING",500,BUSINESS AND PERFORMANCE,5400,Head of Partnership & Performance,General Transport Costs                           ,6131000,23/01/18,271537,25.40,Passenger Railways
SUSTAINABLE COMMUNITIES,600,"BUSINESS, INVESTMENT & PLACE DELIVERY",6300,Investment and Policy,Conference Expenses                               ,6143300,23/01/18,271532,150.00,Computer Software Stores
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Highways Contracts Management,Books/Journals                                    ,6140805,23/01/18,271553,144.00,Book Stores
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transport - Fleet,"Furniture, Equipment and Materials                ",6140000,23/01/18,271562,16.63,Misc & Speciality Retail Stores
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transport - Fleet,"Furniture, Equipment and Materials                ",6140000,23/01/18,271562,54.99,Direct Marketing - Not Elsewhere Classified
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transport - Fleet,Accommodation                                     ,6160915,23/01/18,271574,120.28,Hotels/Motels/Resorts - Not Elsewhere Classified
SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMM (REGEN),6100,Director of Regeneration & Business Supp,General Transport Costs                           ,6131000,23/01/18,271546,148.50,Passenger Railways
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Maintenance & FM - Staff & Gen Overheads,Books/Journals                                    ,6140805,23/01/18,271502,143.16,Book Stores
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,"Chicksands, Priory House","Furniture, Equipment and Materials                ",6140000,23/01/18,271511,20.04,Book Stores
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC 13+ Years,Client Activities                                 ,6160950,23/01/18,271523,62.00,Gov't Services - Not Elsewhere Classified
OFFICE OF THE CHIEF EXECUTIVE,100,COMMUNICATIONS,2100,Corporate Comms,Advertising and Publicity                         ,6116305,24/01/18,271568,148.95,Book Stores
OFFICE OF THE CHIEF EXECUTIVE,100,COMMUNICATIONS,2100,Corporate Comms,Advertising and Publicity                         ,6116305,24/01/18,271568,79.24,Book Stores
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Court & Permanence Team,Living Expenses                                   ,6160920,24/01/18,271523,90.00,Gov't Services - Not Elsewhere Classified
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Family Support Biggleswade,General Expenses                                  ,6146000,24/01/18,271591,130.60,Gov't Services - Not Elsewhere Classified
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,HUB (Mash) & Assessment,General Expenses                                  ,6146000,24/01/18,271550,38.60,Transportation Services - Not Elsewhere Classified
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Parenting & Think Family,Learning Resources                                ,6140100,24/01/18,271556,119.99,Discount Stores
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Libraries Management,"Printing, Stationery, and General Office Expenses ",6140800,24/01/18,271585,11.80,Book Stores
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Libraries Management,"Printing, Stationery, and General Office Expenses ",6140800,24/01/18,271585,8.39,Book Stores
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Libraries Management,"Printing, Stationery, and General Office Expenses ",6140800,24/01/18,271585,9.59,Book Stores
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,"Furniture, Equipment and Materials                ",6140000,24/01/18,271528,28.36,Book Stores
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,"Furniture, Equipment and Materials                ",6140000,24/01/18,271528,16.66,Book Stores
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Community Support,"Furniture, Equipment and Materials                ",6140000,24/01/18,271590,512.95,Discount Stores
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING MANAGEMENT (GF),5150,Housing Solutions,"Furniture, Equipment and Materials                ",6140000,24/01/18,271587,10.44,Misc & Speciality Retail Stores
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING MANAGEMENT (GF),5150,Housing Solutions,"Furniture, Equipment and Materials                ",6140000,24/01/18,271587,10.43,Misc & Speciality Retail Stores
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING MANAGEMENT (GF),5150,Housing Solutions,"Furniture, Equipment and Materials                ",6140000,24/01/18,271587,10.44,Misc & Speciality Retail Stores
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING MANAGEMENT (GF),5150,Housing Solutions,"Furniture, Equipment and Materials                ",6140000,24/01/18,271587,4.03,Misc & Speciality Retail Stores
"SOCIAL CARE, HEALTH & HOUSING",500,BUSINESS AND PERFORMANCE,5400,Asst Director Business & Performance,Books/Journals                                    ,6140805,24/01/18,271558,14.03,Book Stores
"SOCIAL CARE, HEALTH & HOUSING",500,BUSINESS AND PERFORMANCE,5400,Asst Director Business & Performance,"Furniture, Equipment and Materials                ",6140000,24/01/18,271559,-11.89,Misc & Speciality Retail Stores
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transport - Fleet,Books/Journals                                    ,6140805,24/01/18,271574,3.25,Book Stores
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transport - Fleet,General Transport Costs                           ,6131000,24/01/18,271574,51.50,Passenger Railways
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Emergency Planning,General Transport Costs                           ,6131000,24/01/18,271592,62.50,Passenger Railways
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Community Safety,Public Transport                                  ,5132000,24/01/18,271593,80.80,Passenger Railways
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Homeless Hostel,Books/Journals                                    ,6140805,24/01/18,271590,23.99,Book Stores
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Court & Permanence Team,Living Expenses                                   ,6160920,25/01/18,271523,23.40,Gov't Services - Not Elsewhere Classified
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Court & Permanence Team,Living Expenses                                   ,6160920,25/01/18,271523,31.40,Gov't Services - Not Elsewhere Classified
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Court & Permanence Team,Living Expenses                                   ,6160920,25/01/18,271523,31.40,Gov't Services - Not Elsewhere Classified
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering Service,"Furniture, Equipment and Materials                ",6140000,25/01/18,271523,219.96,Household Appliance Stores
SUSTAINABLE COMMUNITIES,600,"BUSINESS, INVESTMENT & PLACE DELIVERY",6300,Direct Delivery,Learning Resources                                ,6140100,25/01/18,271532,102.54,Book Stores
SUSTAINABLE COMMUNITIES,600,"BUSINESS, INVESTMENT & PLACE DELIVERY",6300,Direct Delivery,Learning Resources                                ,6140100,25/01/18,271532,52.28,Book Stores
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Houghton Regis Day Care Centre,General Expenses                                  ,6146000,25/01/18,271584,23.99,Lawn/Nursery/Garden Supply Stores
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Evergreen,Catering Supplies                                 ,6140200,25/01/18,271583,80.79,Grocery Stores/Supermarkets
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,"Furniture, Equipment and Materials                ",6140000,25/01/18,271543,3.99,Record Shops
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Tenant Participation,Books/Journals                                    ,6140805,25/01/18,271536,72.33,Book Stores
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Housing - Repairs day to day,"Furniture, Equipment and Materials                ",6140000,25/01/18,271589,40.05,Direct Marketing - Not Elsewhere Classified
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Prevention Sustainment,Books/Journals                                    ,6140805,25/01/18,271588,4.64,Book Stores
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Emergency Duty Team,Accommodation                                     ,6160915,25/01/18,271582,89.00,Hotels/Motels/Resorts - Not Elsewhere Classified
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transport - Fleet,Books/Journals                                    ,6140805,25/01/18,271562,1.62,Book Stores
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transport - Fleet,"Printing, Stationery, and General Office Expenses ",6140800,25/01/18,271574,8.40,Business Services - Not Elsewhere Classified
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transport - Fleet,"Furniture, Equipment and Materials                ",6140000,25/01/18,271574,89.99,Direct Marketing - Not Elsewhere Classified
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transport - Fleet,Subsistence                                       ,6143000,25/01/18,271574,6.35,Restaurants
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Public Protection,"Furniture, Equipment and Materials                ",6140000,25/01/18,271504,10.69,Stationery/Office Supplies
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Property Assets - Staff & Gen Overheads,"Printing, Stationery, and General Office Expenses ",6140800,25/01/18,271502,657.20,Book Stores
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,"Chicksands, Priory House","Furniture, Equipment and Materials                ",6140000,25/01/18,271534,261.00,Misc & Speciality Retail Stores
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum 18+ Non-Status Awaiting Decision,Transport & Meals (Social Services Care)          ,6151265,25/01/18,271523,74.75,Passenger Railways
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum Under 18,Transport & Meals (Social Services Care)          ,6151265,25/01/18,271523,78.30,Passenger Railways
