Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,,,,18.10.2012,1900139172,1873.92,Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,,,,18.10.2012,1900139173,-582.88,Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,,,,18.10.2012,1900139174,1873.92,Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,,,,18.10.2012,1900139175,-634.28,Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,,,,18.10.2012,1900139176,1873.92,Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,,,,18.10.2012,1900139177,-648.52,Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,,,,18.10.2012,1900139169,-538.44,Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,,,,18.10.2012,1900139178,1873.92,Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,,,,18.10.2012,1900139179,-805.72,Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Care Contribution,4191120,,,,18.10.2012,1900139180,902.11,Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Care Contribution,4191120,,,,18.10.2012,1900139181,-625.5,Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Home Payments,6151205,,,,18.10.2012,1900139183,-627.21,Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,,,,18.10.2012,1900139168,1873.92,Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,,,,18.10.2012,1900139186,1873.92,Revenue,THE PADDOCKS RESIDENTIAL CARE,101920
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,,,,18.10.2012,1900139187,1873.92,Revenue,THE PADDOCKS RESIDENTIAL CARE,101920
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,,,,18.10.2012,1900139189,1873.92,Revenue,THE PADDOCKS RESIDENTIAL CARE,101920
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,,,,18.10.2012,1900139191,1873.92,Revenue,THE PADDOCKS RESIDENTIAL CARE,101920
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,,,,18.10.2012,1900139192,-669.88,Revenue,THE PADDOCKS RESIDENTIAL CARE,101920
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,,,,18.10.2012,1900139193,1873.92,Revenue,THE PADDOCKS RESIDENTIAL CARE,101920
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,,,,18.10.2012,1900139194,-744.72,Revenue,THE PADDOCKS RESIDENTIAL CARE,101920
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,,,,18.10.2012,1900139195,2760.68,Revenue,OPTIMAL LIVING (LUTON) LTD,101926
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,,,,18.10.2012,1900139197,2348.48,Revenue,OPTIMAL LIVING (LUTON) LTD,101926
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,,,,18.10.2012,1900139276,2160,Revenue,ELSTOW LODGE,102298
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Care Contribution,4191120,,,,18.10.2012,1900139159,-1082.53,Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,,,,18.10.2012,1900139278,1873.92,Revenue,JANES CARE HOMES LTD,102302
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,,,,18.10.2012,1900139279,1873.92,Revenue,JANES CARE HOMES LTD,102302
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,,,,18.10.2012,1900139280,-544.68,Revenue,JANES CARE HOMES LTD,102302
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,,,,18.10.2012,1900139281,1873.92,Revenue,JANES CARE HOMES LTD,102302
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,,,,18.10.2012,1900139282,-545.28,Revenue,JANES CARE HOMES LTD,102302
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,,,,18.10.2012,1900139283,1873.92,Revenue,JANES CARE HOMES LTD,102302
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Home Payments,6151205,,,,18.10.2012,1900139157,2090.7,Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,,,,18.10.2012,1900139284,-574.6,Revenue,JANES CARE HOMES LTD,102302
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,,,,18.10.2012,1900139285,1873.92,Revenue,JANES CARE HOMES LTD,102302
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,,,,18.10.2012,1900139286,-576.32,Revenue,JANES CARE HOMES LTD,102302
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,,,,18.10.2012,1900139287,5621.76,Revenue,TUDOR HOUSE,102306
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,,,,18.10.2012,1900139288,-1175.28,Revenue,TUDOR HOUSE,102306
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,,,,18.10.2012,1900139289,-1166.88,Revenue,TUDOR HOUSE,102306
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,,,,18.10.2012,1900139155,1873.92,Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,,,,18.10.2012,1900139290,1873.92,Revenue,TUDOR HOUSE,102306
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,,,,18.10.2012,1900139291,1539.29,Revenue,TUDOR HOUSE,102306
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,,,,18.10.2012,1900139292,1873.92,Revenue,TUDOR HOUSE,102306
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,,,,18.10.2012,1900139294,1873.92,Revenue,TUDOR HOUSE,102306
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,,,,18.10.2012,1900139296,1873.92,Revenue,TUDOR HOUSE,102306
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,,,,18.10.2012,1900139298,1873.92,Revenue,TUDOR HOUSE,102306
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,,,,18.10.2012,1900139299,-570.52,Revenue,TUDOR HOUSE,102306
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,,,,18.10.2012,1900139300,1873.92,Revenue,TUDOR HOUSE,102306
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,,,,18.10.2012,1900139275,2880,Revenue,ELSTOW LODGE,102298
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Home Payments,6151205,,,,18.10.2012,1900139242,1951.32,Revenue,ORCHARD LODGE NURSING HOME,102005
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Care Contribution,4191120,,,,18.10.2012,1900139243,-912.72,Revenue,ORCHARD LODGE NURSING HOME,102005
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Home Payments,6151205,,,,18.10.2012,1900139245,1951.32,Revenue,ORCHARD LODGE NURSING HOME,102005
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Care Contribution,4191120,,,,18.10.2012,1900139246,-1045.84,Revenue,ORCHARD LODGE NURSING HOME,102005
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,,,,18.10.2012,1900139249,1771.92,Revenue,QUALITY CARE (SURREY) LTD,102054
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,,,,18.10.2012,1900139250,2743.68,Revenue,QUALITY CARE (SURREY) LTD,102054
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,,,,18.10.2012,1900139252,2402.36,Revenue,QUALITY CARE (SURREY) LTD,102054
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,,,,18.10.2012,1900139253,2391.92,Revenue,CRAEGMOOR HEALTHCARE,102207
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,,,,18.10.2012,1900139254,2043.16,Revenue,CRAEGMOOR HEALTHCARE,102207
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,,,,18.10.2012,1900139256,1727.96,Revenue,CRAEGMOOR HEALTHCARE,102207
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Contributions,4191005,,,,18.10.2012,1900139257,-513.2,Revenue,CRAEGMOOR HEALTHCARE,102207
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,,,,18.10.2012,1900139162,1873.92,Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,,,,18.10.2012,1900139258,4006.48,Revenue,CRAEGMOOR HEALTHCARE,102207
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,,,,18.10.2012,1900139260,9072,Revenue,SCOPE,102215
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,,,,18.10.2012,1900139262,1862.28,Revenue,FRIARS LODGE,102285
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,,,,18.10.2012,1900139264,1828.24,Revenue,FRIARS LODGE,102285
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,,,,18.10.2012,1900139266,1828.24,Revenue,FRIARS LODGE,102285
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,,,,18.10.2012,1900139267,-579.52,Revenue,FRIARS LODGE,102285
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,,,,18.10.2012,1900139268,1828.24,Revenue,FRIARS LODGE,102285
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,,,,18.10.2012,1900139269,-722.68,Revenue,FRIARS LODGE,102285
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,,,,18.10.2012,1900139270,1828.24,Revenue,FRIARS LODGE,102285
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,,,,18.10.2012,1900139271,-765.04,Revenue,FRIARS LODGE,102285
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,,,,18.10.2012,1900139272,2339.72,Revenue,MILTON HOUSE,102296
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,,,,18.10.2012,1900139160,1873.92,Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Contributions,4191005,,,,18.10.2012,1900139105,-673.32,Revenue,CALSAN LTD,101796
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,,,,18.10.2012,1900139576,1791.44,Revenue,FOUR SEASONS HEALTH CARE,106942
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Contributions,4191005,,,,18.10.2012,1900139577,-749.32,Revenue,FOUR SEASONS HEALTH CARE,106942
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Contributions,4191005,,,,18.10.2012,1900139578,1279.6,Revenue,FOUR SEASONS HEALTH CARE,106942
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Contributions,4191005,,,,18.10.2012,1900139579,-535.23,Revenue,FOUR SEASONS HEALTH CARE,106942
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,,,,18.10.2012,1900139580,5246.36,Revenue,FOUR SEASONS HEALTH CARE,106942
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Contributions,4191005,,,,18.10.2012,1900139581,-5246.36,Revenue,FOUR SEASONS HEALTH CARE,106942
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,,,,18.10.2012,1900139582,-4100.76,Revenue,FOUR SEASONS HEALTH CARE,106942
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Contributions,4191005,,,,18.10.2012,1900139583,4100.76,Revenue,FOUR SEASONS HEALTH CARE,106942
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,,,,18.10.2012,1900139584,1791.2,Revenue,FOUR SEASONS HEALTH CARE,106942
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Contributions,4191005,,,,18.10.2012,1900139585,-1791.2,Revenue,FOUR SEASONS HEALTH CARE,106942
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,,,,18.10.2012,1900139588,-517.53,Revenue,FOUR SEASONS HEALTH CARE,106942
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,,,,18.10.2012,1900139591,-1301.83,Revenue,FOUR SEASONS HEALTH CARE,106942
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Contributions,4191005,,,,18.10.2012,1900139592,535.23,Revenue,FOUR SEASONS HEALTH CARE,106942
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,,,,18.10.2012,1900139593,1873.92,Revenue,SHIRES HEALTHCARE (WOODSIDE) L,106968
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,,,,18.10.2012,1900139594,-514.76,Revenue,SHIRES HEALTHCARE (WOODSIDE) L,106968
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,,,,18.10.2012,1900139595,1873.92,Revenue,SHIRES HEALTHCARE (WOODSIDE) L,106968
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,,,,18.10.2012,1900139596,-622.2,Revenue,SHIRES HEALTHCARE (WOODSIDE) L,106968
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,,,,18.10.2012,1900139597,1873.92,Revenue,SHIRES HEALTHCARE (WOODSIDE) L,106968
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,,,,18.10.2012,1900139598,-725.16,Revenue,SHIRES HEALTHCARE (WOODSIDE) L,106968
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,,,,18.10.2012,1900139599,3028.53,Revenue,SHIRES HEALTHCARE (WOODSIDE) L,106968
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,,,,18.10.2012,1900139600,-3199.89,Revenue,SHIRES HEALTHCARE (WOODSIDE) L,106968
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,,,,18.10.2012,1900139601,1872,Revenue,PCM HOUSING ASSOCIATION LTD,107458
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,,,,18.10.2012,1900139104,1880,Revenue,CALSAN LTD,101796
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Care Contribution,4191120,,,,18.10.2012,1900139575,-618.84,Revenue,FOUR SEASONS HEALTH CARE,106942
