Central Bedfordshire Council Posted PCard Expenditure February 2017,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
Service Label,Service Code,Service Division,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,Transaction date,Transaction reference, Amount ,Merchant Name,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Evergreen,"Furniture, Equipment and Materials                ",6140000,27/02/2017,226087,-118.7,JS ONLINE GROCERY,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,"Furniture, Equipment and Materials                ",6140000,10/02/2017,220822,7.02,Amazon UK Marketplace,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,"Furniture, Equipment and Materials                ",6140000,10/02/2017,220822,24.27,Amazon UK Marketplace,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies                                 ,6140200,20/02/2017,220822,1.56,ASDA HOME SHOPPING,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies                                 ,6140200,20/02/2017,220822,241.40,ASDA HOME SHOPPING,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies                                 ,6140200,05/02/2017,220822,5.00,ASDA HOME SHOPPING,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Postages                                          ,6142000,08/02/2017,220822,11.00,POST OFFICE COUNTER,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,"Furniture, Equipment and Materials                ",6140000,23/02/2017,220822,9.25,GRO HM PASSPORT OFFICE,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,"Furniture, Equipment and Materials                ",6140000,10/02/2017,220822,35.48,WWW.PARTYRAMA.CO.UK,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies                                 ,6140200,10/02/2017,220822,90.52,ASDA HOME SHOPPING,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,"Furniture, Equipment and Materials                ",6140000,10/02/2017,220822,32.00,PAVILION PUBLISHING &,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies                                 ,6140200,14/02/2017,220822,5.58,ASDA STORES,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,"Furniture, Equipment and Materials                ",6140000,13/02/2017,220822,5.53,Amazon UK Marketplace,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Cleaning and Domestic Supplies                    ,6122100,16/02/2017,220822,97.92,BOOKER LIMITED LUTON,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies                                 ,6140200,15/02/2017,220822,6.00,SAINSBURY'S S/MKT,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,"Furniture, Equipment and Materials                ",6140000,04/02/2017,220836,32.54,AMAZON UK RETAIL AMAZON.C,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,"Furniture, Equipment and Materials                ",6140000,26/01/2017,220836,65.00,TFL ROAD CHARGE,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,"Furniture, Equipment and Materials                ",6140000,23/02/2017,220836,30.00,B&Q DIRECT,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,"Furniture, Equipment and Materials                ",6140000,03/02/2017,220854,3.60,POUNDLAND LTD 1328,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,"Furniture, Equipment and Materials                ",6140000,25/01/2017,220854,10.95,JHOOTS PHARMACY,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,"Furniture, Equipment and Materials                ",6140000,26/01/2017,220854,3.99,Amazon UK Marketplace,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,"Furniture, Equipment and Materials                ",6140000,26/01/2017,220854,2.99,Amazon UK Marketplace,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,"Furniture, Equipment and Materials                ",6140000,26/01/2017,220854,8.49,Amazon UK Marketplace,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies                                 ,6140200,03/02/2017,220854,174.92,ASDA HOME SHOPPING,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies                                 ,6140200,30/01/2017,220854,69.32,ASDA HOME SHOPPING,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies                                 ,6140200,04/02/2017,220854,38.30,SAINSBURY'S S/MKT,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies                                 ,6140200,07/02/2017,220854,301.64,ASDA HOME SHOPPING,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies                                 ,6140200,12/02/2017,220854,8.75,SAINSBURY'S S/MKT,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,"Furniture, Equipment and Materials                ",6140000,27/01/2017,220854,6.55,ASDA STORES,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,"Furniture, Equipment and Materials                ",6140000,16/02/2017,220854,68.21,ASDA HOME SHOPPING,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,"Furniture, Equipment and Materials                ",6140000,26/01/2017,220854,36.51,ASDA HOME SHOPPING,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,"Furniture, Equipment and Materials                ",6140000,27/01/2017,220854,6.45,Amazon UK Marketplace,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies                                 ,6140200,23/02/2017,220854,198.75,ASDA HOME SHOPPING,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies                                 ,6140200,14/02/2017,220854,174.11,ASDA HOME SHOPPING,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,"Furniture, Equipment and Materials                ",6140000,24/02/2017,220854,5.34,B & M RETAIL,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,"Furniture, Equipment and Materials                ",6140000,26/02/2017,220854,6.73,Amazon UK Marketplace,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,"Furniture, Equipment and Materials                ",6140000,25/02/2017,220854,2.98,Amazon UK Marketplace,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,"Furniture, Equipment and Materials                ",6140000,24/02/2017,220854,2.99,Amazon UK Marketplace,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies                                 ,6140200,23/02/2017,220855,-1,ASDA HOME SHOPPING,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies                                 ,6140200,30/01/2017,220855,-0.57,ASDA HOME SHOPPING,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies                                 ,6140200,07/02/2017,220855,-1.98,ASDA HOME SHOPPING,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies                                 ,6140200,14/02/2017,220855,-1.16,ASDA HOME SHOPPING,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Biggleswade Centre,Learning Resources                                ,6140100,14/02/2017,220848,21.25,Amazon UK Marketplace,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Silsoe Day Centre,Horticultural Costs                               ,6140300,26/01/2017,220848,71.70,WWW.ISLEPAC.CO.UK,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Silsoe Day Centre,Horticultural Costs                               ,6140300,16/02/2017,220848,27.50,CULPITT LTD,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Silsoe Day Centre,Catering Supplies                                 ,6140200,26/01/2017,220848,10.48,Amazon UK Marketplace,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Silsoe Day Centre,Horticultural Costs                               ,6140300,22/02/2017,220848,4.49,Amazon UK Marketplace,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Silsoe Day Centre,Horticultural Costs                               ,6140300,21/02/2017,220848,46.51,WWW ESPARES CO UK,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Assistant Director Housing Services,"Furniture, Equipment and Materials                ",6140000,16/02/2017,220805,42.42,AMAZON MKTPLACE PMTS,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Assistant Director Housing Services,"Furniture, Equipment and Materials                ",6140000,13/02/2017,220805,148.89,AMAZON MKTPLACE PMTS,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Assistant Director Housing Services,"Furniture, Equipment and Materials                ",6140000,19/02/2017,220805,45.28,AMAZON MKTPLACE PMTS,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Assistant Director Housing Services,"Furniture, Equipment and Materials                ",6140000,15/02/2017,220805,155.43,AMAZON MKTPLACE PMTS,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Assistant Director Housing Services,"Furniture, Equipment and Materials                ",6140000,15/02/2017,220805,15.31,AMAZON MKTPLACE PMTS,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Assistant Director Housing Services,"Furniture, Equipment and Materials                ",6140000,18/02/2017,220805,18.12,AMAZON MKTPLACE PMTS,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Housing Estates Management,"Furniture, Equipment and Materials                ",6140000,13/02/2017,220845,95.94,Amazon UK Marketplace,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Housing Estates Management,"Furniture, Equipment and Materials                ",6140000,29/01/2017,220845,27.00,Amazon UK Marketplace,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Housing Estates Management,Books/Journals                                    ,6140805,22/02/2017,220845,41.97,Amazon UK Marketplace,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Housing Estates Management,"Furniture, Equipment and Materials                ",6140000,21/02/2017,220845,22.59,AMAZON UK RETAIL AMAZON.C,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Housing Estates Management,Books/Journals                                    ,6140805,03/02/2017,220845,23.72,Amazon UK Marketplace,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Housing Estates Management,Books/Journals                                    ,6140805,27/01/2017,220845,4.48,Amazon UK Marketplace,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Housing Estates Management,"Furniture, Equipment and Materials                ",6140000,30/01/2017,220845,18.98,Amazon UK Marketplace,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Housing Estates Management,Professional Services - Other                     ,6141040,27/02/2017,226049,-19.2,PAYPAL,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Leasehold Service Charges,"Furniture, Equipment and Materials                ",6140000,31/01/2017,220845,11.80,Amazon UK Marketplace,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Leasehold Service Charges,Professional Services - Other                     ,6141040,08/02/2017,220845,234.00,PAYPAL,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Supported Housing & Telecare,"Furniture, Equipment and Materials                ",6140000,06/02/2017,220817,20.00,V AND M SHOPS LTD,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Supported Housing & Telecare,"Furniture, Equipment and Materials                ",6140000,01/02/2017,220817,20.00,V AND M SHOPS LTD,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Priory View,"Furniture, Equipment and Materials                ",6140000,11/02/2017,220817,29.00,Amazon UK Marketplace,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Priory View,"Furniture, Equipment and Materials                ",6140000,11/02/2017,220817,5.82,AMAZON UK RETAIL AMAZON.C,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Priory View,"Furniture, Equipment and Materials                ",6140000,08/02/2017,220817,19.99,Amazon UK Marketplace,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Priory View,"Furniture, Equipment and Materials                ",6140000,20/02/2017,220817,24.87,Amazon UK Marketplace,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Priory View,"Furniture, Equipment and Materials                ",6140000,07/02/2017,220817,110.92,AMAZON UK RETAIL AMAZON.C,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Priory View,"Furniture, Equipment and Materials                ",6140000,08/02/2017,220817,2.93,Amazon UK Marketplace,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Priory View,Computer Costs - General                          ,6142420,14/02/2017,220817,20.95,WWWSTAMPS4UCOUK,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Priory View,"Furniture, Equipment and Materials                ",6140000,24/02/2017,220817,2.49,Amazon UK Marketplace,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Tenant Participation,"Furniture, Equipment and Materials                ",6140000,21/02/2017,220845,76.60,Amazon UK Retail,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Tenant Participation,"Furniture, Equipment and Materials                ",6140000,01/02/2017,220845,5.94,Amazon UK Marketplace,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Repairs - Business Management (HRA),"Furniture, Equipment and Materials                ",6140000,31/01/2017,220843,197.89,SCREWFIX DIRECT,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Repairs - Business Management (HRA),"Furniture, Equipment and Materials                ",6140000,27/01/2017,220843,110.00,SCREWFIX DIRECT,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Repairs - Business Management (HRA),Membership Fees                                   ,6144310,20/02/2017,220843,309.60,CAPITA GAS,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Homeless Hostel,Private Contractors                               ,6151500,07/02/2017,220843,198.94,ARGOS DIRECT,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING MANAGEMENT (GF),5150,Housing Solutions,"Furniture, Equipment and Materials                ",6140000,28/01/2017,220814,28.99,Amazon UK Marketplace,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING MANAGEMENT (GF),5150,Housing Solutions,"Furniture, Equipment and Materials                ",6140000,07/02/2017,220814,66.66,AMAZON UK RETAIL AMAZON.C,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING MANAGEMENT (GF),5150,Housing Solutions,Training                                          ,6116200,31/01/2017,220814,95.00,CIEH LIMITED,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING MANAGEMENT (GF),5150,Housing Solutions,Training                                          ,6116200,21/02/2017,220831,31.31,TRAINLINE,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING MANAGEMENT (GF),5150,Homelessness Expenditure,Accommodation                                     ,6160915,31/01/2017,220874,50.00,REDWINGS LODGE,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING MANAGEMENT (GF),5150,Homelessness Expenditure,Taxi                                              ,6160910,13/02/2017,220874,44.00,A1 CARS BERKHAMSTED,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Assistant Director of Adult Social Care,Cleaning and Domestic Supplies                    ,6122100,28/01/2017,220873,1.36,AMAZON UK RETAIL AMAZON.C,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Assistant Director of Adult Social Care,Cleaning and Domestic Supplies                    ,6122100,28/01/2017,220873,26.05,Amazon UK Retail,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Assistant Director of Adult Social Care,Cleaning and Domestic Supplies                    ,6122100,02/03/2017,226072,2.39,Amazon UK Marketplace,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Assistant Director of Adult Social Care,Cleaning and Domestic Supplies                    ,6122100,02/03/2017,226072,4.07,Amazon UK Marketplace,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Assistant Director of Adult Social Care,Cleaning and Domestic Supplies                    ,6122100,03/03/2017,226072,5.42,Amazon UK Marketplace,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Assistant Director of Adult Social Care,Cleaning and Domestic Supplies                    ,6122100,03/03/2017,226072,2.50,Amazon UK Marketplace,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Assistant Director of Adult Social Care,Cleaning and Domestic Supplies                    ,6122100,04/03/2017,226072,24.49,AMAZON UK RETAIL AMAZON.C,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,SOVA,"Furniture, Equipment and Materials                ",6140000,07/02/2017,220869,9.81,TESCO STORE 2547,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,BUSINESS AND PERFORMANCE,5400,Head of Partnership & Performance,General Expenses                                  ,6146000,22/02/2017,220846,10.80,INDIGO PARK SOLUTI,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,BUSINESS AND PERFORMANCE,5400,Head of Partnership & Performance,General Transport Costs                           ,6131000,14/02/2017,220846,227.00,VIRGIN TRAINS,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,BUSINESS AND PERFORMANCE,5400,Business Development,Staff Related Costs (Non Payroll)                 ,6116400,01/03/2017,226072,104.62,VIRGIN TRAINS,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,BUSINESS AND PERFORMANCE,5400,Brokerage and Direct Payments,Staff Related Costs (Non Payroll)                 ,6116400,23/02/2017,220873,50.30,TL&GN RAILWAY WEB,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,BUSINESS AND PERFORMANCE,5400,Brokerage and Direct Payments,Staff Related Costs (Non Payroll)                 ,6116400,27/02/2017,226072,48.30,TL&GN RAILWAY WEB,,,,,,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Highways Contracts Management,General Expenses                                  ,6146000,15/02/2017,220810,414.00,HSS HIRE,,,,,,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Highways Contracts Management,General Expenses                                  ,6146000,15/02/2017,220810,414.00,HSS HIRE,,,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Car Park Management & Maintenance,"Furniture, Equipment and Materials                ",6140000,09/02/2017,220827,6.99,ARGOS RETAIL GROUP,,,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Car Park Management & Maintenance,Books/Journals                                    ,6140805,21/02/2017,220827,22.07,WWW.NETGIANT.COM,,,,,,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Road Safety,"Furniture, Equipment and Materials                ",6140000,27/01/2017,220864,16.21,Amazon UK Marketplace,,,,,,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Road Safety,"Furniture, Equipment and Materials                ",6140000,29/01/2017,220864,2.27,Amazon UK Marketplace,,,,,,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Road Safety,"Furniture, Equipment and Materials                ",6140000,29/01/2017,220891,14.09,TESCO STORES 3380,,,,,,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Road Safety,"Furniture, Equipment and Materials                ",6140000,08/02/2017,220891,426.00,BRIGHTKIDZ,,,,,,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Road Safety,Advertising and Publicity                         ,6116305,27/01/2017,220891,336.30,THE HANNAY PARTNERSHIP,,,,,,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Road Safety,"Furniture, Equipment and Materials                ",6140000,08/02/2017,220891,200.00,INKOST LTD,,,,,,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Road Safety,"Furniture, Equipment and Materials                ",6140000,08/02/2017,220891,352.00,INKOST LTD,,,,,,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Road Safety,"Furniture, Equipment and Materials                ",6140000,24/02/2017,220891,35.97,TESCO STORES 3380,,,,,,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Road Safety,"Furniture, Equipment and Materials                ",6140000,20/02/2017,220891,76.72,BESTWAY WHOLESALE,,,,,,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,NRSWA,General Transport Costs                           ,6131000,06/02/2017,220864,64.60,LONDON MIDLAND SEL,,,,,,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,NRSWA,"Furniture, Equipment and Materials                ",6140000,27/01/2017,220864,21.97,Amazon UK Marketplace,,,,,,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transport - Fleet,General Expenses                                  ,6146000,21/02/2017,220877,237.50,WWW.DVLA.GOV.UK,,,,,,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transport - Fleet,"Furniture, Equipment and Materials                ",6140000,27/01/2017,220877,24.00,HALFORDS 0576,,,,,,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transport - Fleet,General Expenses                                  ,6146000,21/02/2017,220877,187.50,WWW.DVLA.GOV.UK,,,,,,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transport - Fleet,General Expenses                                  ,6146000,21/02/2017,220877,232.50,WWW.DVLA.GOV.UK,,,,,,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Grp Mngr -Development and Infrastructure,General Transport Costs                           ,6131000,26/01/2017,220826,37.40,TSGN,,,,,,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Grp Mngr -Development and Infrastructure,General Transport Costs                           ,6131000,15/02/2017,220826,14.20,TSGN,,,,,,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Grp Mngr -Development and Infrastructure,Books/Journals                                    ,6140805,03/02/2017,220826,54.99,STAPLES UK,,,,,,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Grp Mngr -Development and Infrastructure,General Transport Costs                           ,6131000,15/02/2017,220826,15.90,TSGN,,,,,,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Grp Mngr -Development and Infrastructure,General Transport Costs                           ,6131000,16/02/2017,220826,33.90,TSGN,,,,,,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Head of Dev Plan & Strategic Hsg,General Transport Costs                           ,6131000,07/02/2017,220837,129.54,TRAINLINE,,,,,,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Head of Dev Plan & Strategic Hsg,"Printing, Stationery, and General Office Expenses ",6140800,21/02/2017,220837,55.00,EB *NATURAL CAPITAL AC,,,,,,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Head of Dev Plan & Strategic Hsg,"Printing, Stationery, and General Office Expenses ",6140800,09/02/2017,220837,4.23,FAST KEY SERVICES LIMI,,,,,,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Head of Dev Plan & Strategic Hsg,"Furniture, Equipment and Materials                ",6140000,09/02/2017,220837,47.44,Amazon UK Marketplace,,,,,,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Head of Dev Plan & Strategic Hsg,General Transport Costs                           ,6131000,14/02/2017,220837,188.70,TRAINLINE,,,,,,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Head of Dev Plan & Strategic Hsg,General Transport Costs                           ,6131000,27/02/2017,226041,-115.5,TRAINLINE,,,,,,,,
SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMM (REGEN),6100,Regeneration Director,"Furniture, Equipment and Materials                ",6140000,16/02/2017,220818,25.18,WWW.BUNCHES.CO.UK,,,,,,,,
SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMM (REGEN),6100,Regeneration Director,General Transport Costs                           ,6131000,01/02/2017,220858,85.00,VIRGINTRAINSEC SERVCS,,,,,,,,
SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMM (REGEN),6100,Regeneration Director,Accommodation                                     ,6160915,06/02/2017,220858,127.50,PREMIER INN44521675,,,,,,,,
