Central Bedfordshire Council - Transparency Report September 2018,,,,,,,,,,,,
,,,,,,,,,,,,
Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,Date,Transaction number,Net Amount,Capital or Revenue,Supplier name,Supplier ID,
500,ADULT SOCIAL CARE,5200,Alison Hse Residenti,Clothes Uniform & Laundry,6140600,13.09.2018,5100849411,29.25,Revenue,THE RIZUES LTD,141448,
500,ADULT SOCIAL CARE,5200,Alison Hse Residenti,Clothes Uniform & Laundry,6140600,13.09.2018,5100849411,39.00,Revenue,THE RIZUES LTD,141448,
500,ADULT SOCIAL CARE,5200,Alison Hse Residenti,Clothes Uniform & Laundry,6140600,13.09.2018,5100849411,19.50,Revenue,THE RIZUES LTD,141448,
500,ADULT SOCIAL CARE,5200,Alison Hse Residenti,Clothes Uniform & Laundry,6140600,13.09.2018,5100849411,11.10,Revenue,THE RIZUES LTD,141448,
500,ADULT SOCIAL CARE,5200,Alison Hse Residenti,Clothes Uniform & Laundry,6140600,13.09.2018,5100849411,11.10,Revenue,THE RIZUES LTD,141448,
500,ADULT SOCIAL CARE,5200,Alison Hse Residenti,Clothes Uniform & Laundry,6140600,13.09.2018,5100849411,21.90,Revenue,THE RIZUES LTD,141448,
500,ADULT SOCIAL CARE,5200,Alison Hse Residenti,Clothes Uniform & Laundry,6140600,13.09.2018,5100849411,21.90,Revenue,THE RIZUES LTD,141448,
500,ADULT SOCIAL CARE,5200,Alison Hse Residenti,Clothes Uniform & Laundry,6140600,13.09.2018,5100849411,9.75,Revenue,THE RIZUES LTD,141448,
500,ADULT SOCIAL CARE,5200,Ferndale Residential,Furniture & Equipment Repairs & Maintenance,6140010,13.09.2018,5100849819,273.07,Revenue,ADVANCE INNOVATION LTD,141550,
500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,13.09.2018,2100121557,213.83,Revenue,MANORCOURT HOMECARE,139819,
500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,13.09.2018,2100121557,64.24,Revenue,MANORCOURT HOMECARE,139819,
500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Transport & Meals (Social Services Care),6151265,13.09.2018,2100120374,"1,680.00",Revenue,PREMIER MINIBUS & CAR HIRE LTD,135406,
500,ADULT SOCIAL CARE,5200,Mental Health Team,Residential Care Home Placements,6151210,13.09.2018,2100121607,"3,557.96",Revenue,ACCOMPLISH GROUP LTD,145645,
500,ADULT SOCIAL CARE,5200,Alison Hse Residenti,Repairs Alterations and Maintenance of Buildings,6121000,13.09.2018,5100848325,311.00,Revenue,SCAN ALARMS CASS LTD,145350,
500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,13.09.2018,2100121599,560.00,Revenue,THE INCLUSION PROJECT,144975,
500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,13.09.2018,2100121598,"1,400.00",Revenue,THE INCLUSION PROJECT,144975,
500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,13.09.2018,2100121597,175.00,Revenue,THE INCLUSION PROJECT,144975,
500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,13.09.2018,2100121597,262.50,Revenue,THE INCLUSION PROJECT,144975,
500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,13.09.2018,2100121596,400.00,Revenue,THE INCLUSION PROJECT,144975,
500,ADULT SOCIAL CARE,5200,Ext Transport Hire,Transport Contracts,6151520,13.09.2018,5100849808,"1,496.00",Revenue,M & N TRAVEL,144944,
500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,13.09.2018,2100121595,"1,020.08",Revenue,CHURCH FARM ARDELEY CIC,144890,
500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,13.09.2018,2100121594,"14,600.10",Revenue,EXCLUSIVE CARE LTD,144087,
500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,13.09.2018,2100121593,"3,520.76",Revenue,EXCLUSIVE CARE LTD,144087,
500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,13.09.2018,2100121593,"1,026.90",Revenue,EXCLUSIVE CARE LTD,144087,
500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,13.09.2018,2100121593,272.30,Revenue,EXCLUSIVE CARE LTD,144087,
500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,13.09.2018,2100121592,"2,462.88",Revenue,COMMUNITY ACCESS SUPPORT SERVI,143662,
500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,13.09.2018,2100121591,499.20,Revenue,COMMUNITY ACCESS SUPPORT SERVI,143662,
500,ADULT SOCIAL CARE,5200,Alison Hse Residenti,Cleaning and Domestic Supplies,6122100,13.09.2018,5100848819,363.70,Revenue,COUNTRYWIDE HEALTHCARE SUPPLIE,142903,
500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,13.09.2018,2100121555,"2,524.20",Revenue,A CARING COMPANY LTD,138147,
500,ADULT SOCIAL CARE,5200,Older People Biggles,Respite Care,6151270,13.09.2018,2100121482,"2,100.00",Revenue,CHASE HOUSE,110670,
500,ADULT SOCIAL CARE,5200,Mental Health Team,Home Care,6151225,13.09.2018,2100121481,876.96,Revenue,CAREWATCH CARE SERVICES LTD,110642,
500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,13.09.2018,2100121522,543.75,Revenue,THE ALTERNATIVE DAY SERVICES,138059,
500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,13.09.2018,2100121521,642.70,Revenue,THE ALTERNATIVE DAY SERVICES,138059,
500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,13.09.2018,2100121520,578.43,Revenue,THE ALTERNATIVE DAY SERVICES,138059,
500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,13.09.2018,2100121519,558.84,Revenue,THE ALTERNATIVE DAY SERVICES,138059,
500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,13.09.2018,2100121519,289.22,Revenue,THE ALTERNATIVE DAY SERVICES,138059,
500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,13.09.2018,2100121519,289.21,Revenue,THE ALTERNATIVE DAY SERVICES,138059,
500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,13.09.2018,2100121518,321.35,Revenue,THE ALTERNATIVE DAY SERVICES,138059,
500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,13.09.2018,2100121518,"1,141.93",Revenue,THE ALTERNATIVE DAY SERVICES,138059,
500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,13.09.2018,2100121517,302.08,Revenue,THE ALTERNATIVE DAY SERVICES,138059,
500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,13.09.2018,2100121516,936.46,Revenue,THE ALTERNATIVE DAY SERVICES,138059,
500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,13.09.2018,2100121512,355.56,Revenue,SURROUND CARE LUTON,133079,
500,ADULT SOCIAL CARE,5200,Linsell House,Cleaning and Domestic Supplies,6122100,13.09.2018,5100851147,116.80,Revenue,CASTLEBAR CATERING SUPPLIES LT,108979,
500,ADULT SOCIAL CARE,5200,Linsell House,Cleaning and Domestic Supplies,6122100,13.09.2018,5100851147,87.60,Revenue,CASTLEBAR CATERING SUPPLIES LT,108979,
500,ADULT SOCIAL CARE,5200,Linsell House,Cleaning and Domestic Supplies,6122100,13.09.2018,5100851147,100.42,Revenue,CASTLEBAR CATERING SUPPLIES LT,108979,
500,ADULT SOCIAL CARE,5200,Linsell House,Cleaning and Domestic Supplies,6122100,13.09.2018,5100851147,29.00,Revenue,CASTLEBAR CATERING SUPPLIES LT,108979,
500,ADULT SOCIAL CARE,5200,Linsell House,Cleaning and Domestic Supplies,6122100,13.09.2018,5100851147,47.70,Revenue,CASTLEBAR CATERING SUPPLIES LT,108979,
500,ADULT SOCIAL CARE,5200,Linsell House,Cleaning and Domestic Supplies,6122100,13.09.2018,5100851147,44.73,Revenue,CASTLEBAR CATERING SUPPLIES LT,108979,
500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,13.09.2018,2100121478,759.15,Revenue,PRIME CARE SUPPORT LTD,107864,
500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,13.09.2018,2100121475,826.78,Revenue,PRIME CARE SUPPORT LTD,107864,
500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,13.09.2018,2100121474,647.54,Revenue,PRIME CARE SUPPORT LTD,107864,
500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,13.09.2018,2100121473,782.86,Revenue,PRIME CARE SUPPORT LTD,107864,
500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,13.09.2018,2100121472,181.53,Revenue,PRIME CARE SUPPORT LTD,107864,
500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,13.09.2018,2100121472,134.57,Revenue,PRIME CARE SUPPORT LTD,107864,
500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,13.09.2018,2100121472,221.87,Revenue,PRIME CARE SUPPORT LTD,107864,
500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,13.09.2018,2100121472,8.95,Revenue,PRIME CARE SUPPORT LTD,107864,
500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,13.09.2018,2100121414,"3,633.93",Revenue,MENCAP,101804,
500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,13.09.2018,2100121414,363.27,Revenue,MENCAP,101804,
500,ADULT SOCIAL CARE,5200,Older People Biggles,Respite Care,6151270,13.09.2018,2100121482,"1,500.00",Revenue,CHASE HOUSE,110670,
500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,13.09.2018,2100121539,807.80,Revenue,A CARING COMPANY LTD,138147,
500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,13.09.2018,2100121538,428.34,Revenue,A CARING COMPANY LTD,138147,
500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,13.09.2018,2100121537,403.90,Revenue,A CARING COMPANY LTD,138147,
500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,13.09.2018,2100121536,390.85,Revenue,A CARING COMPANY LTD,138147,
500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,13.09.2018,2100121536,403.42,Revenue,A CARING COMPANY LTD,138147,
500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,13.09.2018,2100121535,369.28,Revenue,A CARING COMPANY LTD,138147,
500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,13.09.2018,2100121533,"1,469.78",Revenue,A CARING COMPANY LTD,138147,
500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,13.09.2018,2100121532,820.74,Revenue,A CARING COMPANY LTD,138147,
500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,13.09.2018,2100121531,380.82,Revenue,A CARING COMPANY LTD,138147,
500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,13.09.2018,2100121530,629.44,Revenue,A CARING COMPANY LTD,138147,
500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,13.09.2018,2100121529,461.60,Revenue,A CARING COMPANY LTD,138147,
500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,13.09.2018,2100121528,988.79,Revenue,A CARING COMPANY LTD,138147,
500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,13.09.2018,2100121527,"1,768.55",Revenue,A CARING COMPANY LTD,138147,
500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,13.09.2018,2100121526,814.21,Revenue,A CARING COMPANY LTD,138147,
500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,13.09.2018,2100121525,454.30,Revenue,A CARING COMPANY LTD,138147,
500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,13.09.2018,2100121524,"1,435.75",Revenue,A CARING COMPANY LTD,138147,
500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,13.09.2018,2100121523,551.46,Revenue,A CARING COMPANY LTD,138147,
500,ADULT SOCIAL CARE,5200,Mental Health Team,Supported Living,6151215,13.09.2018,2100121491,"2,772.00",Revenue,ADVANCE HOUSING & SUPPORT LTD,117987,
500,ADULT SOCIAL CARE,5200,Mental Health Team,Supported Living,6151215,13.09.2018,2100121490,"2,772.00",Revenue,ADVANCE HOUSING & SUPPORT LTD,117987,
500,ADULT SOCIAL CARE,5200,Mental Health Team,Supported Living,6151215,13.09.2018,2100121489,"2,772.00",Revenue,ADVANCE HOUSING & SUPPORT LTD,117987,
500,ADULT SOCIAL CARE,5200,Mental Health Team,Supported Living,6151215,13.09.2018,2100121488,"2,772.00",Revenue,ADVANCE HOUSING & SUPPORT LTD,117987,
500,ADULT SOCIAL CARE,5200,St Nicholas,Supported Living,6151215,13.09.2018,2100121486,"3,067.17",Revenue,MACINTYRE CARE,110672,
500,ADULT SOCIAL CARE,5200,St Nicholas,Supported Living,6151215,13.09.2018,2100121486,"2,114.13",Revenue,MACINTYRE CARE,110672,
500,ADULT SOCIAL CARE,5200,Spensley Road,Supported Living,6151215,13.09.2018,2100121485,"1,150.70",Revenue,MACINTYRE CARE,110672,
500,ADULT SOCIAL CARE,5200,Spensley Road,Supported Living,6151215,13.09.2018,2100121485,"3,145.00",Revenue,MACINTYRE CARE,110672,
500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,13.09.2018,2100121484,"1,360.13",Revenue,MACINTYRE CARE,110672,
500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,13.09.2018,2100121484,453.35,Revenue,MACINTYRE CARE,110672,
500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,13.09.2018,2100121484,"3,363.02",Revenue,MACINTYRE CARE,110672,
500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,13.09.2018,2100121483,"3,716.00",Revenue,CHRISTIES CARE LTD,110671,
500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,13.09.2018,2100121415,858.70,Revenue,MENCAP,101804,
500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Transport & Meals (Social Services Care),6151265,13.09.2018,2100121513,650.00,Revenue,PREMIER MINIBUS & CAR HIRE LTD,135406,
500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,13.09.2018,2100121446,"1,167.68",Revenue,PRIME CARE SUPPORT LTD,107864,
500,ADULT SOCIAL CARE,5200,Ext Transport Hire,Transport Contracts,6151520,13.09.2018,5100849925,"3,108.16",Revenue,PREMIER MINIBUS & CAR HIRE LTD,135406,
500,ADULT SOCIAL CARE,5200,Ext Transport Hire,Transport Contracts,6151520,13.09.2018,5100849928,910.00,Revenue,PREMIER MINIBUS & CAR HIRE LTD,135406,
500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,13.09.2018,2100121443,521.40,Revenue,PRIME CARE SUPPORT LTD,107864,
500,ADULT SOCIAL CARE,5200,Ext Transport Hire,Transport Contracts,6151520,13.09.2018,5100850288,"2,918.96",Revenue,PREMIER MINIBUS & CAR HIRE LTD,135406,
500,ADULT SOCIAL CARE,5200,Ext Transport Hire,Transport Contracts,6151520,13.09.2018,5100850289,"2,918.96",Revenue,PREMIER MINIBUS & CAR HIRE LTD,135406,
500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,13.09.2018,2100121442,714.44,Revenue,PRIME CARE SUPPORT LTD,107864,
500,ADULT SOCIAL CARE,5200,Mental Health Team,Home Care,6151225,13.09.2018,2100121430,693.18,Revenue,LIVABILITY,106628,
500,ADULT SOCIAL CARE,5200,Linsell House,Repairs Alterations and Maintenance of Buildings,6121000,13.09.2018,5100849008,15.50,Revenue,Q'STRAINT,106604,
500,ADULT SOCIAL CARE,5200,Linsell House,Repairs Alterations and Maintenance of Buildings,6121000,13.09.2018,5100849008,479.38,Revenue,Q'STRAINT,106604,
500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Contributions,4191005,13.09.2018,2100121429,-325.07,Revenue,HESLEY GROUP LTD,104650,
500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,13.09.2018,2100121429,"10,709.91",Revenue,HESLEY GROUP LTD,104650,
500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Contributions,4191005,13.09.2018,2100121428,-630.04,Revenue,HESLEY GROUP LTD,104650,
500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,13.09.2018,2100121428,"20,653.12",Revenue,HESLEY GROUP LTD,104650,
500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Contributions,4191005,13.09.2018,2100121427,-807.83,Revenue,HESLEY GROUP LTD,104650,
500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,13.09.2018,2100121427,"4,394.54",Revenue,HESLEY GROUP LTD,104650,
500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Contributions,4191005,13.09.2018,2100121426,-331.04,Revenue,HESLEY GROUP LTD,104650,
500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,13.09.2018,2100121426,"-10,089.26",Revenue,HESLEY GROUP LTD,104650,
500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Contributions,4191005,13.09.2018,2100121425,-299.00,Revenue,HESLEY GROUP LTD,104650,
500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,13.09.2018,2100121425,"-9,112.89",Revenue,HESLEY GROUP LTD,104650,
500,ADULT SOCIAL CARE,5200,Alison Hse Residenti,Mouchel use only - Responsive R&M,6121060,13.09.2018,5100842399,788.00,Revenue,SWIFTCLEAN (UK) LTD,104230,
500,ADULT SOCIAL CARE,5200,Ferndale Residential,Mouchel use only - Responsive R&M,6121060,13.09.2018,5100842398,468.00,Revenue,SWIFTCLEAN (UK) LTD,104230,
500,ADULT SOCIAL CARE,5200,Abbotsbury Residenti,Mouchel use only - Responsive R&M,6121060,13.09.2018,5100842397,724.00,Revenue,SWIFTCLEAN (UK) LTD,104230,
500,ADULT SOCIAL CARE,5200,Ferndale Residential,Mouchel use only - Responsive R&M,6121060,13.09.2018,5100842396,468.00,Revenue,SWIFTCLEAN (UK) LTD,104230,
500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,13.09.2018,2100121422,591.79,Revenue,BEDS OPPORTUNITIES FOR LEARNIN,102621,
500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,13.09.2018,2100121422,105.21,Revenue,BEDS OPPORTUNITIES FOR LEARNIN,102621,
500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Transport & Meals (Social Services Care),6151265,13.09.2018,2100121421,60.00,Revenue,DIAMOND RESOURCING T/A BETTER,102602,
500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,13.09.2018,2100121421,277.92,Revenue,DIAMOND RESOURCING T/A BETTER,102602,
500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,13.09.2018,2100121447,363.86,Revenue,PRIME CARE SUPPORT LTD,107864,
500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,13.09.2018,2100121415,"1,135.24",Revenue,MENCAP,101804,
500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,13.09.2018,2100121415,307.90,Revenue,MENCAP,101804,
500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,13.09.2018,2100121417,"3,793.06",Revenue,MENCAP,101804,
500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,13.09.2018,2100121417,349.90,Revenue,MENCAP,101804,
500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,13.09.2018,2100121419,350.16,Revenue,MENCAP,101804,
500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,13.09.2018,2100121419,992.03,Revenue,MENCAP,101804,
500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,13.09.2018,2100121419,764.09,Revenue,MENCAP,101804,
500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,13.09.2018,2100121419,"1,363.68",Revenue,MENCAP,101804,
500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,13.09.2018,2100121420,"2,208.25",Revenue,MENCAP,101804,
500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,13.09.2018,2100121471,286.47,Revenue,PRIME CARE SUPPORT LTD,107864,
500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,13.09.2018,2100121420,"1,176.84",Revenue,MENCAP,101804,
500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,13.09.2018,2100121420,418.91,Revenue,MENCAP,101804,
500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,13.09.2018,2100121470,"1,094.16",Revenue,PRIME CARE SUPPORT LTD,107864,
500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,13.09.2018,2100121469,"1,273.19",Revenue,PRIME CARE SUPPORT LTD,107864,
500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,13.09.2018,2100121467,400.92,Revenue,PRIME CARE SUPPORT LTD,107864,
500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,13.09.2018,2100121466,"1,477.70",Revenue,PRIME CARE SUPPORT LTD,107864,
500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,13.09.2018,2100121465,110.56,Revenue,PRIME CARE SUPPORT LTD,107864,
500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,13.09.2018,2100121465,746.15,Revenue,PRIME CARE SUPPORT LTD,107864,
500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,13.09.2018,2100121465,97.98,Revenue,PRIME CARE SUPPORT LTD,107864,
500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,13.09.2018,2100121461,616.36,Revenue,PRIME CARE SUPPORT LTD,107864,
500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,13.09.2018,2100121460,926.24,Revenue,PRIME CARE SUPPORT LTD,107864,
500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,13.09.2018,2100121459,637.30,Revenue,PRIME CARE SUPPORT LTD,107864,
500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,13.09.2018,2100121457,378.00,Revenue,PRIME CARE SUPPORT LTD,107864,
500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,13.09.2018,2100121455,639.96,Revenue,PRIME CARE SUPPORT LTD,107864,
500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,13.09.2018,2100121451,539.35,Revenue,PRIME CARE SUPPORT LTD,107864,
500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,13.09.2018,2100121450,540.65,Revenue,PRIME CARE SUPPORT LTD,107864,
500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,13.09.2018,2100121449,826.98,Revenue,PRIME CARE SUPPORT LTD,107864,
500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,13.09.2018,2100121448,949.23,Revenue,PRIME CARE SUPPORT LTD,107864,
500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,13.09.2018,2100121447,"1,959.97",Revenue,PRIME CARE SUPPORT LTD,107864,
500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,13.09.2018,2100121497,"1,480.96",Revenue,ELITE DAY SERVICES (FACTORED),122065,
500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,13.09.2018,2100121496,426.94,Revenue,SAGECARE LTD,121705,
500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Respite Care,6151270,13.09.2018,2100121510,888.00,Revenue,REALLY FLEXIBLE CARE LTD,127771,
500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,13.09.2018,2100121498,"2,135.28",Revenue,ELITE DAY SERVICES (FACTORED),122065,
500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,13.09.2018,2100121499,"1,002.40",Revenue,ELITE DAY SERVICES (FACTORED),122065,
500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Transport & Meals (Social Services Care),6151265,13.09.2018,2100121499,109.40,Revenue,ELITE DAY SERVICES (FACTORED),122065,
500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Respite Care,6151270,13.09.2018,2100121510,888.00,Revenue,REALLY FLEXIBLE CARE LTD,127771,
500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,13.09.2018,2100121500,863.52,Revenue,ELITE DAY SERVICES (FACTORED),122065,
500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,13.09.2018,2100121495,404.99,Revenue,SAGECARE LTD,121705,
500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,13.09.2018,2100121493,"2,299.22",Revenue,ELITE CARE SERVICES LTD (FACTO,120979,
500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,13.09.2018,2100121493,969.16,Revenue,ELITE CARE SERVICES LTD (FACTO,120979,
500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,13.09.2018,2100121492,"2,820.12",Revenue,ELITE CARE SERVICES LTD (FACTO,120979,
500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Transport & Meals (Social Services Care),6151265,13.09.2018,2100121506,"1,000.00",Revenue,BURGIN TAXIS,122779,
500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,13.09.2018,2100121507,"2,449.04",Revenue,DIMENSIONS (ADP) LTD,124349,
500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,13.09.2018,2100121507,"7,350.24",Revenue,DIMENSIONS (ADP) LTD,124349,
500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Respite Care,6151270,13.09.2018,2100121509,848.00,Revenue,REALLY FLEXIBLE CARE LTD,127771,
500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Respite Care,6151270,13.09.2018,2100121509,"1,696.00",Revenue,REALLY FLEXIBLE CARE LTD,127771,
500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,13.09.2018,2100121501,"1,199.25",Revenue,ELITE DAY SERVICES (FACTORED),122065,
500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Transport & Meals (Social Services Care),6151265,13.09.2018,2100121501,205.20,Revenue,ELITE DAY SERVICES (FACTORED),122065,
500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,13.09.2018,2100121502,"1,795.42",Revenue,ELITE DAY SERVICES (FACTORED),122065,
500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,13.09.2018,2100121505,989.38,Revenue,ELITE DAY SERVICES (FACTORED),122065,
500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,13.09.2018,2100121504,"1,591.71",Revenue,ELITE DAY SERVICES (FACTORED),122065,
500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,13.09.2018,2100121503,477.04,Revenue,ELITE DAY SERVICES (FACTORED),122065,
