Central Bedfordshire Council Posted PCard Expenditure May 2016,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
Service Label,Service Code,Service Division,Service Division Code,Organisational Unit,Expenditure Category,Expenditure code,Transaction date,Transaction reference,Amount,Merchant Name,Merchant ID,,,,,,,
IMPROVEMENT CORPORATE SERVICES,150,SRO CUSTOMERS,7410,CORPORATE IT COSTS                      ,COMPUTER COSTS - GENERAL                          ,6142420,13/05/2016,31607,15.98,AMAZON UK MARKETPLACE,3892,,,,,,,
IMPROVEMENT CORPORATE SERVICES,150,SRO STRATEGY,2100,DIGITAL COMMS                           ,SUBSCRIPTIONS                                     ,6144305,13/05/2016,31836,8.60,HOOTSUITE MEDIA INC.,2348,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,LOOKED AFTER CHILDREN TRANSPORT         ,TRANSPORT & MEALS (SOCIAL SERVICES CARE)          ,6151265,13/05/2016,31521,13.01,TRAINLINE,4496,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SOLUTIONS (GF),5150,HOUSING SOLUTIONS                       ,PRIVATE CONTRACTORS                               ,6151500,13/05/2016,31675,90.00,SPEEDLINE TAXIS DUNSTABL,4717,,,,,,,
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,FLITWICK LEISURE CENTRE                 ,CIVIC AND OTHER HOSPITALITY                       ,6140220,14/05/2016,31666,-9.59,AMAZON UK MARKETPLACE,3892,,,,,,,
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,HEAD OF LEISURE SERVICES                ,"PRINTING, STATIONERY, AND GENERAL OFFICE EXPENSES ",6140800,14/05/2016,31667,-9.59,AMAZON UK RETAIL,3826,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,ASYLUM UNDER 18                         ,LEAVING CARE GRANT  (NEW)                         ,6151807,14/05/2016,31522,149.99,CYCLE KING,5079,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,ASYLUM UNDER 18                         ,LEAVING CARE GRANT  (NEW)                         ,6151807,14/05/2016,31522,149.99,CYCLE KING,5079,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,PARTICIPATION                           ,PROFESSIONAL SERVICES - CONSULTANCY               ,6141020,15/05/2016,31702,13.07,MCDONALDS,2347,,,,,,,
OFFICE OF THE CHIEF EXECUTIVE,100,CHIEF FINANCE OFFICER,7200,AD FINANCE                              ,STAFF RELATED COSTS (NON PAYROLL)                 ,6116400,16/05/2016,31778,51.41,TRAINLINE,4496,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,DIRECTOR OF CHILDREN'S SERVICES         ,GENERAL TRANSPORT COSTS                           ,6131000,16/05/2016,31758,8.00,PARKING ARNDALE,2285,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,EI &P FAMILY MEETINGS                   ,GENERAL TRANSPORT COSTS                           ,6131000,16/05/2016,31826,3.56,INDIGO PARK SOLUTI,5093,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,EI &P FAMILY MEETINGS                   ,GENERAL TRANSPORT COSTS                           ,6131000,16/05/2016,31827,32.80,TSGN,3669,,,,,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,BUILDING CONTROL - NON FEE RELATED      ,GENERAL TRANSPORT COSTS                           ,6131000,16/05/2016,31694,77.40,TL&GN RAILWAY WEB,4671,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,FOSTERING SERVICE                       ,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,16/05/2016,31583,157.07,WORLDSTORES LTD,1856,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,CWD RESPITE CARE UNITS - KINGFISHER     ,CATERING SUPPLIES                                 ,6140200,16/05/2016,31707,74.88,W M MORRISON PLC,1049,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,BIGGLESWADE SOCIAL CENTRE - DAY CARE    ,CATERING SUPPLIES                                 ,6140200,16/05/2016,31823,61.93,TESCO STORES 6796,4198,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,LINSELL HOUSE                           ,CATERING SUPPLIES                                 ,6140200,16/05/2016,31660,391.82,TESCO STORE 2425,34,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,SILSOE DAY CENTRE                       ,CATERING SUPPLIES                                 ,6140200,16/05/2016,31804,20.28,AMAZON UK MARKETPLACE,3892,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,TENANT PARTICIPATION                    ,CATERING SUPPLIES                                 ,6140200,16/05/2016,31761,2.63,TESCO PFS 5286,2410,,,,,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,ALBION ARCHAEOLOGY - PROJECTS           ,PROFESSIONAL SERVICES - OTHER                     ,6141040,16/05/2016,31788,105.00,BEDFORD BOROUGH COUNCI,1472,,,,,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,ALBION ARCHAEOLOGY - PROJECTS           ,PROFESSIONAL SERVICES - OTHER                     ,6141040,16/05/2016,31789,105.00,BEDFORD BOROUGH COUNCI,1472,,,,,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,BUILDING CONTROL - NON FEE RELATED      ,CONFERENCE EXPENSES                               ,6143300,16/05/2016,31696,100.00,CIWEMSERVIC,5102,,,,,,,
PUBLIC HEALTH,800,ASST DIRECTOR OF PUBLIC HEALTH,8010,ASST DIRECTOR OF PUBLIC HEALTH          ,CONFERENCE EXPENSES                               ,6143300,16/05/2016,31728,394.20,WWW.HEALTHCARECONFEREN,5106,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,LEAVING CARE ACCOMM                     ,TRANSPORT & MEALS (SOCIAL SERVICES CARE)          ,6151265,16/05/2016,31519,9.03,TRAINLINE,4496,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SOLUTIONS (GF),5150,HOUSING SOLUTIONS                       ,PRIVATE CONTRACTORS                               ,6151500,16/05/2016,31673,39.60,UNIVERSAL TAXIS LTD,5098,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,ASYLUM UNDER 18                         ,EQUIP & FIELD TRIPS (FURTHER EDUCATION)           ,6160975,16/05/2016,31520,20.84,OUTSPOKEN TRAINING LLP,5078,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,ASYLUM UNDER 18                         ,EQUIP & FIELD TRIPS (FURTHER EDUCATION)           ,6160975,16/05/2016,31520,20.84,OUTSPOKEN TRAINING LLP,5078,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SOLUTIONS (GF),5150,HOUSING SOLUTIONS                       ,TRAINING                                          ,6116200,17/05/2016,31818,129.00,WWW.LANDLORDS.ORG.UK,5117,,,,,,,
OFFICE OF THE CHIEF EXECUTIVE,100,CHIEF FINANCE OFFICER,7200,FINANCIAL CONTROL                       ,STAFF RELATED COSTS (NON PAYROLL)                 ,6116400,17/05/2016,31777,65.45,VALE OF GLAMORGAN,5112,,,,,,,
SUSTAINABLE COMMUNITIES,600,AD ASSETS,7600,DUNSTABLE DISTRICT OFFICES (SBDC)       ,MOUCHEL USE ONLY - PLANNED SERVICING              ,6121070,17/05/2016,31820,13.31,AMAZON UK MARKETPLACE,3892,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,BIGGLESWADE CENTRE                      ,CLEANING AND DOMESTIC SUPPLIES                    ,6122100,17/05/2016,31803,12.99,AMAZON UK MARKETPLACE,3892,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,DIRECTOR OF CHILDREN'S SERVICES         ,GENERAL TRANSPORT COSTS                           ,6131000,17/05/2016,31757,8.00,PARKING ARNDALE,2285,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,SUPPORTED HOUSING & TELECARE            ,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,17/05/2016,31815,20.00,WH SMITH,419,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,CHILDREN'S SERVICES LEARNING AND DEVELOP,LEARNING RESOURCES                                ,6140100,17/05/2016,31715,218.96,AMAZON UK MARKETPLACE,3892,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,HOUGHTON REGIS DAY CARE CENTRE          ,CATERING SUPPLIES                                 ,6140200,17/05/2016,31626,6.02,W M MORRISON PLC,1049,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,PARTNERSHIP AND COMMUNITY INSIGHT       ,"PRINTING, STATIONERY, AND GENERAL OFFICE EXPENSES ",6140800,17/05/2016,31794,33.66,WWW.BRUNELENGRAVING.CO,4208,,,,,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,BUILDING CONTROL - FEE RELATED          ,"PRINTING, STATIONERY, AND GENERAL OFFICE EXPENSES ",6140800,17/05/2016,31695,20.20,AMAZON UK MARKETPLACE,3892,,,,,,,
IMPROVEMENT CORPORATE SERVICES,150,SRO POLICY & STRATEGY,2500,MEMBERS' COSTS                          ,"PRINTING, STATIONERY, AND GENERAL OFFICE EXPENSES ",6140800,17/05/2016,31743,25.59,"AMAZON SVCS EUROPE,SAR",3827,,,,,,,
IMPROVEMENT CORPORATE SERVICES,150,SRO POLICY & STRATEGY,2500,MEMBERS' COSTS                          ,"PRINTING, STATIONERY, AND GENERAL OFFICE EXPENSES ",6140800,17/05/2016,31744,70.76,AMAZON UK MARKETPLACE,3892,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,SCHOOL ADMISSIONS                       ,PROFESSIONAL SERVICES - OTHER                     ,6141040,17/05/2016,31800,25.00,DISCLOSURE SCOT,4058,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,HOUSING RENTS AND SYSTEMS               ,GENERAL EXPENSES                                  ,6146000,17/05/2016,31806,39.84,WWW.STAPLES.CO.UK,53,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,COURT & PERMANENCE TEAM                 ,TRANSPORT & MEALS (SOCIAL SERVICES CARE)          ,6151265,17/05/2016,31514,9.13,TRAINLINE,4496,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,ADOPTION - ADOPTION & PERMANENT SUP     ,ADOPT FINANCIAL SUPPORT  (NEW)                    ,6151808,17/05/2016,31518,23.40,GRO HM PASSPORT OFFICE,2534,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,COURT & PERMANENCE TEAM                 ,LIVING EXPENSES                                   ,6160920,17/05/2016,31515,33.56,LUTON BC INTERNET,2279,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,COURT & PERMANENCE TEAM                 ,LIVING EXPENSES                                   ,6160920,17/05/2016,31516,11.19,LUTON BC INTERNET,2279,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,COURT & PERMANENCE TEAM                 ,LIVING EXPENSES                                   ,6160920,17/05/2016,31517,23.39,LUTON BC INTERNET,2279,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,COURT & PERMANENCE TEAM                 ,LIVING EXPENSES                                   ,6160920,17/05/2016,31518,37.00,GRO HM PASSPORT OFFICE,2534,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,TRAINING AND DEVELOPMENT                ,TRAINING                                          ,6116200,18/05/2016,31796,10.00,WWW.EDUCARE.CO.UK,5113,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,HOUSING - REPAIRS DAY TO DAY            ,DAY TO DAY REPAIRS - ALL AREAS                    ,6125080,18/05/2016,31722,779.99,ARGOS DIRECT,545,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,DIRECTOR OF CHILDREN'S SERVICES         ,GENERAL TRANSPORT COSTS                           ,6131000,18/05/2016,31756,8.00,PARKING ARNDALE,2285,,,,,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,ALBION ARCHAEOLOGY - PROJECTS           ,GENERAL TRANSPORT COSTS                           ,6131000,18/05/2016,31787,47.40,TSGN,3669,,,,,,,
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,FINANCIAL INVESTIGATIONS UNIT           ,GENERAL TRANSPORT COSTS                           ,6131000,18/05/2016,31560,5.50,M6 TOLL,1247,,,,,,,
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,FINANCIAL INVESTIGATIONS UNIT           ,GENERAL TRANSPORT COSTS                           ,6131000,18/05/2016,31561,4.00,M6 TOLL,1247,,,,,,,
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,WASTE STRATEGY - COMMUNICATIONS         ,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,18/05/2016,31792,38.94,AMAZON UK RETAIL,3826,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,LINSELL HOUSE                           ,CATERING SUPPLIES                                 ,6140200,18/05/2016,31592,206.44,TESCO STORE 2425,34,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,PARTNERSHIP AND COMMUNITY INSIGHT       ,CIVIC AND OTHER HOSPITALITY                       ,6140220,18/05/2016,31793,31.20,ASDA STORES,380,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,TENANT PARTICIPATION                    ,"PRINTING, STATIONERY, AND GENERAL OFFICE EXPENSES ",6140800,18/05/2016,31760,8.56,AMAZON UK RETAIL,3826,,,,,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,PLANNING REVENUE                        ,"PRINTING, STATIONERY, AND GENERAL OFFICE EXPENSES ",6140800,18/05/2016,31693,19.98,AMAZON UK MARKETPLACE,3892,,,,,,,
IMPROVEMENT CORPORATE SERVICES,150,SRO POLICY & STRATEGY,2500,MEMBERS' COSTS                          ,"PRINTING, STATIONERY, AND GENERAL OFFICE EXPENSES ",6140800,18/05/2016,31741,105.56,AMAZON UK RETAIL,3826,,,,,,,
IMPROVEMENT CORPORATE SERVICES,150,SRO POLICY & STRATEGY,2500,MEMBERS' COSTS                          ,"PRINTING, STATIONERY, AND GENERAL OFFICE EXPENSES ",6140800,18/05/2016,31742,17.91,AMAZON UK MARKETPLACE,3892,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,CWD RESPITE CARE UNITS - KINGFISHER     ,GENERAL EXPENSES                                  ,6146000,18/05/2016,31706,5.79,AMAZON UK MARKETPLACE,3892,,,,,,,
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,PUBLIC PROTECTION                       ,GENERAL EXPENSES                                  ,6146000,18/05/2016,31785,3.99,PAYPAL,312,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,COURT & PERMANENCE TEAM                 ,TRANSPORT & MEALS (SOCIAL SERVICES CARE)          ,6151265,18/05/2016,31511,9.57,TRAINLINE,4496,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,LEAVING CARE TEAM                       ,TRANSPORT & MEALS (SOCIAL SERVICES CARE)          ,6151265,18/05/2016,31511,72.50,TRAINLINE,4496,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,HUB (MASH) & ASSESSMENT                 ,FAMILY ASSISTANCE                                 ,6160840,18/05/2016,31797,500.00,REDWINGS LODGE,3902,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,HUB (MASH) & ASSESSMENT                 ,FAMILY ASSISTANCE                                 ,6160840,18/05/2016,31798,500.00,REDWINGS LODGE,3902,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,HUB (MASH) & ASSESSMENT                 ,FAMILY ASSISTANCE                                 ,6160840,18/05/2016,31799,500.00,REDWINGS LODGE,3902,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,COURT & PERMANENCE TEAM                 ,LIVING EXPENSES                                   ,6160920,18/05/2016,31504,-23.40,GRO HM PASSPORT OFFICE,2534,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,COURT & PERMANENCE TEAM                 ,LIVING EXPENSES                                   ,6160920,18/05/2016,31512,23.40,GRO HM PASSPORT OFFICE,2534,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,COURT & PERMANENCE TEAM                 ,LIVING EXPENSES                                   ,6160920,18/05/2016,31513,41.90,GRO HM PASSPORT OFFICE,2534,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,COURT & PERMANENCE TEAM                 ,CONTACT                                           ,6160940,18/05/2016,31510,13.92,TRAINLINE,4496,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,COURT & PERMANENCE TEAM                 ,CONTACT                                           ,6160940,18/05/2016,31511,32.48,TRAINLINE,4496,,,,,,,
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,PUBLIC PROTECTION                       ,TRAINING                                          ,6116200,19/05/2016,31749,279.00,CIEH,575,,,,,,,
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,PUBLIC PROTECTION                       ,TRAINING                                          ,6116200,19/05/2016,31750,279.00,CIEH,575,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SOLUTIONS (GF),5150,HOUSING SOLUTIONS                       ,STAFF RELATED COSTS (NON PAYROLL)                 ,6116400,19/05/2016,31690,25.00,DISCLOSURE SCOT,4058,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,REPAIRS - BUSINESS MANAGEMENT (HRA)     ,DAY TO DAY REPAIRS - ALL AREAS                    ,6125080,19/05/2016,31721,22.50,AMAZON UK MARKETPLACE,3892,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,CWD - RESPITE CARE UNITS MAYTHORN       ,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,19/05/2016,31751,36.00,ARGOS RETAIL GROUP,438,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,CWD - RESPITE CARE UNITS MAYTHORN       ,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,19/05/2016,31752,99.98,ARGOS RETAIL GROUP,438,,,,,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,OPERATIONS UNIT - LIBRARIES             ,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,19/05/2016,31765,59.96,AMAZON UK MARKETPLACE,3892,,,,,,,
SUSTAINABLE COMMUNITIES,600,BUSINESS AND INVESTMENT,6300,DIRECT DELIVERY                         ,LEARNING RESOURCES                                ,6140100,19/05/2016,31765,18.70,AMAZON UK MARKETPLACE,3892,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,PARENTING & THINK FAMILY                ,CATERING SUPPLIES                                 ,6140200,19/05/2016,31485,85.16,WWW.DOMINOS.CO.UK,2740,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,TENANT PARTICIPATION                    ,"PRINTING, STATIONERY, AND GENERAL OFFICE EXPENSES ",6140800,19/05/2016,31759,5.38,AMAZON UK MARKETPLACE,3892,,,,,,,
IMPROVEMENT CORPORATE SERVICES,150,SRO POLICY & STRATEGY,2500,MEMBERS' COSTS                          ,"PRINTING, STATIONERY, AND GENERAL OFFICE EXPENSES ",6140800,19/05/2016,31739,35.19,AMAZON UK RETAIL,3826,,,,,,,
IMPROVEMENT CORPORATE SERVICES,150,SRO POLICY & STRATEGY,2500,MEMBERS' COSTS                          ,"PRINTING, STATIONERY, AND GENERAL OFFICE EXPENSES ",6140800,19/05/2016,31740,13.98,AMAZON UK MARKETPLACE,3892,,,,,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,TRANSPORT MGT (PASSENGER TRANSPORT)     ,TRAINING                                          ,6116200,20/05/2016,31599,352.94,ENTERPRISE,5090,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,COURT & PERMANENCE TEAM                 ,STAFF RELATED COSTS (NON PAYROLL)                 ,6116400,20/05/2016,31503,19.09,TRAINLINE,4496,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,COURT & PERMANENCE TEAM                 ,STAFF RELATED COSTS (NON PAYROLL)                 ,6116400,20/05/2016,31503,36.09,TRAINLINE,4496,,,,,,,
SUSTAINABLE COMMUNITIES,600,AD ASSETS,7600,PROPERTY ASSETS - STAFF & GEN OVERHEADS ,STAFF RELATED COSTS (NON PAYROLL)                 ,6116400,20/05/2016,31735,"1,001.00",90347-IWM HMS BELFAST,5107,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,PRIORY VIEW                             ,CLEANING AND DOMESTIC SUPPLIES                    ,6122100,20/05/2016,31719,9.63,AMAZON UK MARKETPLACE,3892,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,PRIORY VIEW                             ,CLEANING AND DOMESTIC SUPPLIES                    ,6122100,20/05/2016,31720,22.75,AMAZON UK RETAIL,3826,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,PRIORY VIEW                             ,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,20/05/2016,31615,4.66,WWW.STAPLES.CO.UK,53,,,,,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,MINERALS AND WASTE TEAM                 ,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,20/05/2016,31634,6.00,TIMPSON LTD,1063,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,EVERGREEN                               ,CATERING SUPPLIES                                 ,6140200,20/05/2016,31718,87.10,JS ONLINE GROCERY,794,,,,,,,
IMPROVEMENT CORPORATE SERVICES,150,SRO POLICY & STRATEGY,2500,MEMBERS' COSTS                          ,"PRINTING, STATIONERY, AND GENERAL OFFICE EXPENSES ",6140800,20/05/2016,31738,9.29,AMAZON UK MARKETPLACE,3892,,,,,,,
PUBLIC HEALTH,800,ASST DIRECTOR OF PUBLIC HEALTH,8010,ASST DIRECTOR OF PUBLIC HEALTH          ,CONFERENCE EXPENSES                               ,6143300,20/05/2016,31726,354.00,WWW.BIPSOLUTIONS.COM,5104,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,ASYLUM UNDER 18                         ,TRANSPORT & MEALS (SOCIAL SERVICES CARE)          ,6151265,20/05/2016,31503,22.09,TRAINLINE,4496,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,ASYLUM UNDER 18                         ,TRANSPORT & MEALS (SOCIAL SERVICES CARE)          ,6151265,20/05/2016,31503,36.09,TRAINLINE,4496,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,ASYLUM UNDER 18                         ,TRANSPORT & MEALS (SOCIAL SERVICES CARE)          ,6151265,20/05/2016,31503,36.09,TRAINLINE,4496,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,ASYLUM UNDER 18                         ,TRANSPORT & MEALS (SOCIAL SERVICES CARE)          ,6151265,20/05/2016,31502,20.35,TRAINLINE,4496,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,ASYLUM UNDER 18                         ,TRANSPORT & MEALS (SOCIAL SERVICES CARE)          ,6151265,20/05/2016,31501,47.99,TRAINLINE,4496,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,LEAVING CARE TEAM                       ,TRANSPORT & MEALS (SOCIAL SERVICES CARE)          ,6151265,20/05/2016,31503,28.49,TRAINLINE,4496,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,LEAVING CARE TEAM                       ,TRANSPORT & MEALS (SOCIAL SERVICES CARE)          ,6151265,20/05/2016,31503,48.10,TRAINLINE,4496,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,LEAVING CARE TEAM                       ,TRANSPORT & MEALS (SOCIAL SERVICES CARE)          ,6151265,20/05/2016,31502,45.75,TRAINLINE,4496,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,LEAVING CARE TEAM                       ,TRANSPORT & MEALS (SOCIAL SERVICES CARE)          ,6151265,20/05/2016,31501,47.99,TRAINLINE,4496,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,LOOKED AFTER CHILDREN TRANSPORT         ,TRANSPORT & MEALS (SOCIAL SERVICES CARE)          ,6151265,20/05/2016,31500,13.01,TRAINLINE,4496,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,COURT & PERMANENCE TEAM                 ,LIVING EXPENSES                                   ,6160920,20/05/2016,31505,18.50,GRO HM PASSPORT OFFICE,2534,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,COURT & PERMANENCE TEAM                 ,CONTACT                                           ,6160940,20/05/2016,31503,20.09,TRAINLINE,4496,,,,,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,TRANSPORT MGT (PASSENGER TRANSPORT)     ,TRAINING                                          ,6116200,22/05/2016,31598,71.99,PREMIER INN44022645,5089,,,,,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,TRANSPORT MGT (PASSENGER TRANSPORT)     ,TRAINING                                          ,6116200,22/05/2016,31600,7.98,BREWERS FAYRE 41022640,5091,,,,,,,
SUSTAINABLE COMMUNITIES,600,AD ASSETS,7600,CAPITAL DEVELOPMENT - STAFF & OVERHEADS ,CATERING SUPPLIES                                 ,6140200,22/05/2016,31732,5.90,SAINSBURY'S S/MKT,259,,,,,,,
SUSTAINABLE COMMUNITIES,600,CAPITAL COST CENTRES,2009,CAPITAL PROJECTS - COMMUNITY SERVICES   ,ICT COSTS SOFTWARE                                ,6142415,22/05/2016,31646,99.00,WUFOO.COM,4183,,,,,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,TRANSPORT MGT (PASSENGER TRANSPORT)     ,TRAINING                                          ,6116200,23/05/2016,31597,71.99,PREMIER INN44022645,5089,,,,,,,
