Central Bedfordshire Council Posted PCard Expenditure September 2017,,,,,,,,,,
,,,,,,,,,,
Service Label,Service Code,Service Division,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,Transaction date,Transaction reference,Amount,Merchant Name
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Grp Mngr -Development and Infrastructure,General Transport Costs                           ,6131000,25.09.2017,253426,15.20,TSGN
OFFICE OF THE CHIEF EXECUTIVE,100,COMMUNICATIONS,2100,Corporate Comms,S.17 Travel                                       ,6160945,26.09.2017,253410,39.90,LONDON MIDLAND SEL
OFFICE OF THE CHIEF EXECUTIVE,100,COMMUNICATIONS,2100,Corporate Comms,S.17 Travel                                       ,6160945,26.09.2017,253410,8.00,Napier MK
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD Respite Care Units - Kingfisher,Catering Supplies                                 ,6140200,26.09.2017,253425,60.00,LMC TRADE SALES LTD
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Head of Leisure Services,General Transport Costs                           ,6131000,26.09.2017,253450,153.30,VIRGIN TRAINS
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Priory View Day Centre,Catering Supplies                                 ,6140200,26.09.2017,253505,11.25,TESCO STORE 2547
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Priory View,Books/Journals                                    ,6140805,26.09.2017,253498,5.45,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Priory View,Books/Journals                                    ,6140805,26.09.2017,253498,12.40,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Housing - Repairs day to day,Private Contractors                               ,6151500,26.09.2017,253476,12.00,W M MORRISON PLC
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING MANAGEMENT (GF),5150,Housing Solutions,Training                                          ,6116200,26.09.2017,253414,30.00,GARDEN COURT CHAMBERS
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING MANAGEMENT (GF),5150,Housing Solutions,"Furniture, Equipment and Materials                ",6140000,26.09.2017,253414,17.94,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,BUSINESS AND PERFORMANCE,5400,Head of Partnership & Performance,General Expenses                                  ,6146000,26.09.2017,253445,5.00,RINGGO
"SOCIAL CARE, HEALTH & HOUSING",500,BUSINESS AND PERFORMANCE,5400,Head of Partnership & Performance,General Transport Costs                           ,6131000,26.09.2017,253445,40.00,TSGN
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Highways Contracts Management,General Transport Costs                           ,6131000,26.09.2017,253409,40.00,TSGN
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Road Safety,"Furniture, Equipment and Materials                ",6140000,26.09.2017,253483,5.62,B & Q 1329
SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMM (REGEN),6100,Regeneration Director,"Furniture, Equipment and Materials                ",6140000,26.09.2017,253456,-15,WLY
SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMM (REGEN),6100,Regeneration Director,"Furniture, Equipment and Materials                ",6140000,26.09.2017,253456,-15,WLY
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Building Control - Non Fee Related,General Transport Costs                           ,6131000,26.09.2017,253421,9.50,VIRGIN TRAINS
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Emergency Planning,General Transport Costs                           ,6131000,26.09.2017,253450,13.80,TL&GN RAILWAY WEB
RESOURCES,150,GOVERNANCE,2500,Members' costs,Books/Journals                                    ,6140805,26.09.2017,253411,107.93,WWW.STAPLES.CO.UK
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING MANAGEMENT (GF),5150,Homelessness Expenditure,Client Activities                                 ,6160950,27.09.2017,257873,115.00,BODY FLIGHT LTD
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Maintenance & FM - Staff & Gen Overheads,Training                                          ,6116200,27.09.2017,257802,810.00,WWW.THEFPA.CO.UK
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Property Assets - Staff & Gen Overheads,Professional Services - Other                     ,6141040,20.10.2017,257802,432.00,PP*RENTCHECKS
CAPITAL CONSTRUCTION TEAM,600,CHIEF ASSETS OFFICER,7600,Capital Development - Staff & Overheads,Professional Services - Other                     ,6141040,20.10.2017,257802,460.00,RIBA ENTERPRISES LTD
