Central Bedfordshire Council - Transparency Report February 2018,,,,,,,,,,,,
,,,,,,,,,,,,
Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,Date,Transaction number,Net Amount,Capital or Revenue,Supplier name,Supplier ID
SUSTAINABLE COMMUNITIES (COMM SERV),601,ENVIRONMENTAL SERVICES,6800,Pollution,Professional Services - Consultancy,6141020,15.02.2018,5100805768,"3,494.54",Revenue,MAS ENVIRONMENTAL LTD,131336
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,15.02.2018,2100107587,"3,636.00",Revenue,MEGA RESOURCES LTD,144102
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,15.02.2018,2100107343,40.80,Revenue,MENCAP,101804
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,15.02.2018,2100107343,308.88,Revenue,MENCAP,101804
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,15.02.2018,2100107342,242.02,Revenue,MENCAP,101804
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,15.02.2018,2100107342,"1,832.14",Revenue,MENCAP,101804
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,15.02.2018,2100107341,40.80,Revenue,MENCAP,101804
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,15.02.2018,2100107341,308.88,Revenue,MENCAP,101804
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,15.02.2018,2100107348,699.56,Revenue,MENCAP,101804
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,15.02.2018,2100107347,279.87,Revenue,MENCAP,101804
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,15.02.2018,2100107347,"1,765.13",Revenue,MENCAP,101804
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,15.02.2018,2100107346,145.37,Revenue,MENCAP,101804
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,15.02.2018,2100107346,"3,146.51",Revenue,MENCAP,101804
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,15.02.2018,2100107344,"2,039.85",Revenue,MENCAP,101804
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,15.02.2018,2100107344,282.07,Revenue,MENCAP,101804
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,15.02.2018,2100107345,816.16,Revenue,MENCAP,101804
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,Concessionary Fares,Private Contractors,6151500,15.02.2018,5100808877,457.00,Revenue,MID BEDS LINK-A-RIDE COMMUNITY,101874
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering Service,Training Costs for Non CBC Employees,6151730,15.02.2018,5100808166,"1,720.00",Revenue,MIND MATTERS TRAINING LTD T/A,144834
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SOLUTIONS (GF),5150,Transitional Accomm,Rents,6120400,15.02.2018,5100810332,850.00,Revenue,MINTSTEAD LTD,142755
RESOURCES,150,PEOPLE,7300,Human Resources,Professional Services - Other,6141040,15.02.2018,5100810207,"1,750.00",Revenue,MOON WATCHER MEDIA,128739
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Cond Surveys & Feas,Professional Services - Consultancy,6141020,15.02.2018,5100807858,"5,517.50",Revenue,OPEN BOX CONSULTING LIMITED,126586
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,Highways Contract Mg,Printing Stationery and General Office Expenses,6140800,15.02.2018,5100806177,315.00,Revenue,OUT OF THE BLEU,131441
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,15.02.2018,2100107596,"1,364.00",Revenue,PALADINS CARE LTD,144884
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Domestic Abuse Serv,Training,6116200,15.02.2018,5100810198,510.00,Revenue,PALOMA SYSTEMS LIMITED,126615
SUSTAINABLE COMMUNITIES (COMM SERV),601,ENVIRONMENTAL SERVICES,6800,Car Park Mgt &Maint,Bank and Card Charges,6146300,15.02.2018,5100806251,753.66,Revenue,PARKEON LIMITED,139043
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Alison Hse Residenti,ICT Costs Software,6142415,15.02.2018,5100809599,334.17,Revenue,PERSON CENTRED SOFTWARE LTD,144191
RESOURCES,150,GOVERNANCE,2500,Coroners,Post Mortem Expenses,6151400,15.02.2018,5100809145,304.90,Revenue,PERSONAL PAYMENT,132482
RESOURCES,150,GOVERNANCE,2500,Coroners,Post Mortem Expenses,6151400,15.02.2018,5100804797,276.90,Revenue,PERSONAL PAYMENT,129271
RESOURCES,150,GOVERNANCE,2500,Coroners,Post Mortem Expenses,6151400,15.02.2018,5100804796,276.90,Revenue,PERSONAL PAYMENT,129271
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,15.02.2018,2100107422,"1,612.00",Revenue,PERSONAL PAYMENT,139474
SUSTAINABLE COMMUNITIES (COMM SERV),601,ENVIRONMENTAL SERVICES,6800,LBT Theatre,Professional Services - Other,6141040,15.02.2018,5100810276,"14,604.78",Revenue,PERSONAL PAYMENT,139251
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,15.02.2018,2100107420,276.83,Revenue,PRECIOUS HOMES SUPPORT LTD,139049
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,15.02.2018,2100107420,"1,860.49",Revenue,PRECIOUS HOMES SUPPORT LTD,139049
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Mental Health Team,Home Care,6151225,15.02.2018,2100107421,"6,206.91",Revenue,PRECIOUS HOMES SUPPORT LTD,139049
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SOLUTIONS (GF),5150,Local Welfare Prov,Other Payments,6160400,15.02.2018,5100808149,480.00,Revenue,PREEN FURNITURE BANK,127827
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SOLUTIONS (GF),5150,Local Welfare Prov,Other Payments,6160400,15.02.2018,5100808148,903.00,Revenue,PREEN FURNITURE BANK,127827
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SOLUTIONS (GF),5150,Local Welfare Prov,Other Payments,6160400,15.02.2018,5100808146,506.00,Revenue,PREEN FURNITURE BANK,127827
SUSTAINABLE COMMUNITIES (COMM SERV),601,DIR OF RESOURCES,1500,Capital - Chief Exec,Computer Costs - General,6142420,15.02.2018,5100806160,"15,400.00",Capital,PROBRAND LIMITED,123759
SUSTAINABLE COMMUNITIES (COMM SERV),601,INFORMATION TECHNOLOGY,7410,Corp IT Costs,Computer Costs - General,6142420,15.02.2018,5100806030,670.05,Revenue,PROBRAND LIMITED,123759
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,15.02.2018,2100107423,335.94,Revenue,QUALITY SUPPORT SOLUTIONS,139562
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Community Support,General Expenses,6146000,15.02.2018,5100808075,675.00,Revenue,RAO SPORTS,145085
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Respite Care,6151270,15.02.2018,2100107377,753.12,Revenue,REALLY FLEXIBLE CARE LTD,127771
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Music Operations,Venue Hire,6120405,15.02.2018,5100807355,540.00,Revenue,REDBORNE ACADEMY,107208
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,15.02.2018,2100107575,"4,132.00",Revenue,ROSES HOMECARE LTD,143073
RESOURCES,150,GOVERNANCE,2500,Elections,Postages,6142000,15.02.2018,5100806003,"1,270.09",Revenue,ROYAL MAIL,100877
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Youth Support Servic,Cleaning and Domestic Supplies,6122100,15.02.2018,5100807089,471.25,Revenue,SERVEST GROUP LTD,122953
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Youth Support Servic,Cleaning and Domestic Supplies,6122100,15.02.2018,5100807089,286.57,Revenue,SERVEST GROUP LTD,122953
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Youth Support Servic,Cleaning and Domestic Supplies,6122100,15.02.2018,5100807089,286.57,Revenue,SERVEST GROUP LTD,122953
RESOURCES,150,GOVERNANCE,2500,Registration Service,Cleaning and Domestic Supplies,6122100,15.02.2018,5100807086,148.06,Revenue,SERVEST GROUP LTD,122953
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Silsoe Day Centre,Cleaning and Domestic Supplies,6122100,15.02.2018,5100807086,471.25,Revenue,SERVEST GROUP LTD,122953
SUSTAINABLE COMMUNITIES (COMM SERV),601,AD ASSETS,7600,Bedford Square,Cleaning and Domestic Supplies,6122100,15.02.2018,5100807586,"1,451.31",Revenue,SERVEST GROUP LTD,122953
SUSTAINABLE COMMUNITIES (COMM SERV),601,AD ASSETS,7600,Service Directorate,Cleaning and Domestic Supplies,6122100,15.02.2018,5100807086,"1,700.11",Revenue,SERVEST GROUP LTD,122953
SUSTAINABLE COMMUNITIES (COMM SERV),601,AD ASSETS,7600,Kingsland,Cleaning and Domestic Supplies,6122100,15.02.2018,5100807586,702.09,Revenue,SERVEST GROUP LTD,122953
SUSTAINABLE COMMUNITIES (COMM SERV),601,AD ASSETS,7600,Priory House,Cleaning and Domestic Supplies,6122100,15.02.2018,5100807586,"6,149.08",Revenue,SERVEST GROUP LTD,122953
SUSTAINABLE COMMUNITIES (COMM SERV),601,AD ASSETS,7600,PublicConvs/M.S C_Pk,Cleaning and Domestic Supplies,6122100,15.02.2018,5100807586,286.57,Revenue,SERVEST GROUP LTD,122953
SUSTAINABLE COMMUNITIES (COMM SERV),601,AD ASSETS,7600,Service Directorate,Cleaning and Domestic Supplies,6122100,15.02.2018,5100807086,702.09,Revenue,SERVEST GROUP LTD,122953
SUSTAINABLE COMMUNITIES (COMM SERV),601,AD ASSETS,7600,Service Directorate,Cleaning and Domestic Supplies,6122100,15.02.2018,5100807024,240.40,Revenue,SERVEST GROUP LTD,122953
SUSTAINABLE COMMUNITIES (COMM SERV),601,AD ASSETS,7600,Service Directorate,Cleaning and Domestic Supplies,6122100,15.02.2018,5100807024,355.82,Revenue,SERVEST GROUP LTD,122953
SUSTAINABLE COMMUNITIES (COMM SERV),601,AD ASSETS,7600,Dunstable Office,Cleaning and Domestic Supplies,6122100,15.02.2018,5100807586,"5,036.70",Revenue,SERVEST GROUP LTD,122953
SUSTAINABLE COMMUNITIES (COMM SERV),601,AD ASSETS,7600,Bedford Square,Cleaning and Domestic Supplies,6122100,15.02.2018,5100807089,471.25,Revenue,SERVEST GROUP LTD,122953
SUSTAINABLE COMMUNITIES (COMM SERV),601,AD ASSETS,7600,Centralised Budgets,Cleaning and Domestic Supplies,6122100,15.02.2018,5100807586,355.06,Revenue,SERVEST GROUP LTD,122953
SUSTAINABLE COMMUNITIES (COMM SERV),601,AD ASSETS,7600,Service Directorate,Cleaning and Domestic Supplies,6122100,15.02.2018,5100807024,240.40,Revenue,SERVEST GROUP LTD,122953
SUSTAINABLE COMMUNITIES (COMM SERV),601,AD ASSETS,7600,Service Directorate,Cleaning and Domestic Supplies,6122100,15.02.2018,5100807024,355.82,Revenue,SERVEST GROUP LTD,122953
SUSTAINABLE COMMUNITIES (COMM SERV),601,AD ASSETS,7600,Service Directorate,Cleaning and Domestic Supplies,6122100,15.02.2018,5100807024,240.40,Revenue,SERVEST GROUP LTD,122953
SUSTAINABLE COMMUNITIES (COMM SERV),601,AD ASSETS,7600,Service Directorate,Cleaning and Domestic Supplies,6122100,15.02.2018,5100807024,240.40,Revenue,SERVEST GROUP LTD,122953
SUSTAINABLE COMMUNITIES (COMM SERV),601,AD ASSETS,7600,Ampthill Courthouse,Cleaning and Domestic Supplies,6122100,15.02.2018,5100807586,982.65,Revenue,SERVEST GROUP LTD,122953
SUSTAINABLE COMMUNITIES (COMM SERV),601,AD ASSETS,7600,Shops and Offices,Cleaning and Domestic Supplies,6122100,15.02.2018,5100807586,194.23,Revenue,SERVEST GROUP LTD,122953
SUSTAINABLE COMMUNITIES (COMM SERV),601,AD ASSETS,7600,Service Directorate,Cleaning and Domestic Supplies,6122100,15.02.2018,5100807024,471.25,Revenue,SERVEST GROUP LTD,122953
SUSTAINABLE COMMUNITIES (COMM SERV),601,AD ASSETS,7600,Service Directorate,Cleaning and Domestic Supplies,6122100,15.02.2018,5100807024,471.25,Revenue,SERVEST GROUP LTD,122953
SUSTAINABLE COMMUNITIES (COMM SERV),601,AD ASSETS,7600,Service Directorate,Cleaning and Domestic Supplies,6122100,15.02.2018,5100807086,702.09,Revenue,SERVEST GROUP LTD,122953
SUSTAINABLE COMMUNITIES (COMM SERV),601,AD ASSETS,7600,Houghton Hall,Cleaning and Domestic Supplies,6122100,15.02.2018,5100807086,848.13,Revenue,SERVEST GROUP LTD,122953
SUSTAINABLE COMMUNITIES (COMM SERV),601,AD ASSETS,7600,Bossard House LB,Cleaning and Domestic Supplies,6122100,15.02.2018,5100807586,355.06,Revenue,SERVEST GROUP LTD,122953
SUSTAINABLE COMMUNITIES (COMM SERV),601,AD ASSETS,7600,Arlesey Compley,Cleaning and Domestic Supplies,6122100,15.02.2018,5100807089,794.43,Revenue,SERVEST GROUP LTD,122953
SUSTAINABLE COMMUNITIES (COMM SERV),601,AD ASSETS,7600,Amptl_Houghton Lodge,Cleaning and Domestic Supplies,6122100,15.02.2018,5100807086,"1,404.18",Revenue,SERVEST GROUP LTD,122953
SUSTAINABLE COMMUNITIES (COMM SERV),601,AD ASSETS,7600,Service Directorate,Cleaning and Domestic Supplies,6122100,15.02.2018,5100807024,804.17,Revenue,SERVEST GROUP LTD,122953
SUSTAINABLE COMMUNITIES (COMM SERV),601,AD ASSETS,7600,Service Directorate,Cleaning and Domestic Supplies,6122100,15.02.2018,5100807024,471.25,Revenue,SERVEST GROUP LTD,122953
SUSTAINABLE COMMUNITIES (COMM SERV),601,AD ASSETS,7600,Service Directorate,Cleaning and Domestic Supplies,6122100,15.02.2018,5100807024,471.25,Revenue,SERVEST GROUP LTD,122953
SUSTAINABLE COMMUNITIES (COMM SERV),601,AD ASSETS,7600,Service Directorate,Cleaning and Domestic Supplies,6122100,15.02.2018,5100807024,"1,053.13",Revenue,SERVEST GROUP LTD,122953
SUSTAINABLE COMMUNITIES (COMM SERV),601,AD ASSETS,7600,Service Directorate,Cleaning and Domestic Supplies,6122100,15.02.2018,5100807024,"1,053.13",Revenue,SERVEST GROUP LTD,122953
SUSTAINABLE COMMUNITIES (COMM SERV),601,AD ASSETS,7600,Service Directorate,Cleaning and Domestic Supplies,6122100,15.02.2018,5100807086,471.25,Revenue,SERVEST GROUP LTD,122953
SUSTAINABLE COMMUNITIES (COMM SERV),601,AD ASSETS,7600,Bedford Square,Cleaning and Domestic Supplies,6122100,15.02.2018,5100807586,"1,593.90",Revenue,SERVEST GROUP LTD,122953
SUSTAINABLE COMMUNITIES (REGEN),602,DIRECTOR OF SUSTAINABLE COMM (REGEN),6100,Albion - O/Heads,Cleaning and Domestic Supplies,6122100,15.02.2018,5100807586,471.25,Revenue,SERVEST GROUP LTD,122953
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Head of Care & Supp,Agency Staff,6110000,15.02.2018,5100809575,705.00,Revenue,SEVEN RESOURCING LTD,144901
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Children's Centres,Voluntary Associations,6151700,15.02.2018,5100806278,"30,908.75",Revenue,SHEFFORD LOWER SCHOOL,103671
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,15.02.2018,1900441262,"7,633.93",Revenue,ST GEORGES,124426
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,LSCB - Training,Private Contractors,6151500,15.02.2018,5100809292,350.00,Revenue,ST JOHN'S SPECIAL SCHOOL & COL,111771
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,LSCB - Training,Private Contractors,6151500,15.02.2018,5100809292,350.00,Revenue,ST JOHN'S SPECIAL SCHOOL & COL,111771
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Abbotsbury Residenti,Disposal of Waste,6151510,15.02.2018,5100805732,454.00,Revenue,STEPHENS HAULAGE LTD,107547
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Nursing Care Contribution,4191120,15.02.2018,2100107364,-445.74,Revenue,SUE RYDER CARE STAGENHOE,115499
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Nursing Home Payments,6151205,15.02.2018,2100107364,"9,490.30",Revenue,SUE RYDER CARE STAGENHOE,115499
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,15.02.2018,2100107583,307.68,Revenue,SUNNYSIDE RURAL TRUST LTD,143130
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,15.02.2018,2100107582,307.68,Revenue,SUNNYSIDE RURAL TRUST LTD,143130
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,15.02.2018,2100107581,384.60,Revenue,SUNNYSIDE RURAL TRUST LTD,143130
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,15.02.2018,2100107580,384.60,Revenue,SUNNYSIDE RURAL TRUST LTD,143130
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Unit 16 Priory Park,External Legal Costs,6141045,15.02.2018,5100806708,337.78,Revenue,SWANSTAFF RECRUITMENT LTD,141035
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Mother & Baby Units,Mother & Baby Units (New),6151802,15.02.2018,5100806709,696.13,Revenue,SWANSTAFF RECRUITMENT LTD,141035
SUSTAINABLE COMMUNITIES (COMM SERV),601,AD ASSETS,7600,Priory House,Repairs Alterations and Maintenance of Buildings,6121000,15.02.2018,5100807022,645.92,Revenue,T P REFRIGERATION SERVICES,107156
CHILDREN'S SERVICES,400,PARTNERSHIPS,4400,Ptshp & Comm Insight,Conference Expenses,6143300,15.02.2018,5100805731,368.00,Revenue,TALK ACTION,140602
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,15.02.2018,2100107556,542.18,Revenue,TEONFA LTD,142233
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,15.02.2018,2100107555,"3,145.42",Revenue,TEONFA LTD,142233
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,15.02.2018,2100107554,"3,255.44",Revenue,TEONFA LTD,142233
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,15.02.2018,2100107553,761.41,Revenue,TEONFA LTD,142233
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,15.02.2018,2100107552,788.70,Revenue,TEONFA LTD,142233
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,15.02.2018,2100107557,529.33,Revenue,TEONFA LTD,142233
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,15.02.2018,2100107561,361.78,Revenue,TEONFA LTD,142233
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,15.02.2018,2100107562,353.15,Revenue,TEONFA LTD,142233
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,15.02.2018,2100107563,"1,489.54",Revenue,TEONFA LTD,142233
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,15.02.2018,2100107566,722.58,Revenue,TEONFA LTD,142233
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,15.02.2018,2100107567,705.51,Revenue,TEONFA LTD,142233
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,15.02.2018,2100107549,"1,763.58",Revenue,TEONFA LTD,142233
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,15.02.2018,2100107551,375.64,Revenue,TEONFA LTD,142233
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,15.02.2018,2100107559,353.15,Revenue,TEONFA LTD,142233
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,15.02.2018,2100107560,"2,494.14",Revenue,TEONFA LTD,142233
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,15.02.2018,2100107564,"1,402.19",Revenue,TEONFA LTD,142233
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,15.02.2018,2100107565,268.72,Revenue,TEONFA LTD,142233
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,15.02.2018,2100107550,816.00,Revenue,TEONFA LTD,142233
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,15.02.2018,2100107548,"1,827.98",Revenue,TEONFA LTD,142233
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,15.02.2018,2100107418,234.64,Revenue,THE ALTERNATIVE DAY SERVICES,138059
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,15.02.2018,2100107416,"1,060.80",Revenue,THE ALTERNATIVE DAY SERVICES,138059
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,15.02.2018,2100107415,561.60,Revenue,THE ALTERNATIVE DAY SERVICES,138059
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,15.02.2018,2100107414,329.94,Revenue,THE ALTERNATIVE DAY SERVICES,138059
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,15.02.2018,2100107597,350.00,Revenue,THE INCLUSION PROJECT,144975
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,15.02.2018,2100107598,350.00,Revenue,THE INCLUSION PROJECT,144975
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,15.02.2018,2100107599,"1,035.00",Revenue,THE INCLUSION PROJECT,144975
RESOURCES,150,GOVERNANCE,2500,Reg of Electors,Printing Stationery and General Office Expenses,6140800,15.02.2018,5100806539,558.00,Revenue,TONERCARE LTD,141966
RESOURCES,150,GOVERNANCE,2500,Reg of Electors,Printing Stationery and General Office Expenses,6140800,15.02.2018,5100806540,638.00,Revenue,TONERCARE LTD,141966
SUSTAINABLE COMMUNITIES (COMM SERV),601,AD ASSETS,7600,Priory House,Postages,6142000,15.02.2018,5100806054,960.81,Revenue,WHISTL UK LTD,130551
SUSTAINABLE COMMUNITIES (COMM SERV),601,AD ASSETS,7600,Dunstable Office,Postages,6142000,15.02.2018,5100806053,"2,033.22",Revenue,WHISTL UK LTD,130551
SUSTAINABLE COMMUNITIES (REGEN),602,BUSINESS AND INVESTMENT,6300,Direct Delivery,Conference Expenses,6143300,15.02.2018,5100807548,"2,175.00",Revenue,WHITE ROSE TRAINING LTD,144940
SUSTAINABLE COMMUNITIES (REGEN),602,DIRECTOR OF SUSTAINABLE COMM (REGEN),6100,Albion - Projects,Vehicles Plant Equipment and Machinery,6180230,15.02.2018,5100806358,"6,000.00",Revenue,WHITMORE PLANT,108992
SUSTAINABLE COMMUNITIES (REGEN),602,DIRECTOR OF SUSTAINABLE COMM (REGEN),6100,Albion - Projects,Vehicles Plant Equipment and Machinery,6180230,15.02.2018,5100806297,"2,400.00",Revenue,WHITMORE PLANT,108992
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,15.02.2018,2100107525,348.00,Revenue,ZINNIA CARE LTD,142106
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,15.02.2018,2100107527,660.00,Revenue,ZINNIA CARE LTD,142106
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,15.02.2018,2100107528,-320.00,Revenue,ZINNIA CARE LTD,142106
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,15.02.2018,2100107533,545.00,Revenue,ZINNIA CARE LTD,142106
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,15.02.2018,2100107534,-266.70,Revenue,ZINNIA CARE LTD,142106
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,15.02.2018,2100107505,711.15,Revenue,ZINNIA CARE LTD,142106
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,15.02.2018,2100107506,-331.87,Revenue,ZINNIA CARE LTD,142106
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,15.02.2018,2100107511,746.26,Revenue,ZINNIA CARE LTD,142106
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,15.02.2018,2100107512,-298.13,Revenue,ZINNIA CARE LTD,142106
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,15.02.2018,2100107520,560.00,Revenue,ZINNIA CARE LTD,142106
