Body name,Body,Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,CIPFA detailed expenditure type,CIPFA detailed expenditure code,Narrative,Date,Transaction number,Net Amount,Capital or Revenue,Supplier name,Supplier ID,Contract ID
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Capital Development,ICT Costs Software,6142415,,,,24.10.2013,5100486191,24339,Revenue,ATRIUM SOFTWARE LTD,135001,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Service Directorate,Gas Costs,6120220,,,,24.10.2013,5100489654,805.24,Revenue,TOTAL GAS & POWER LTD,132010,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Surplus Properties,Mouchel use only - Responsive R&M,6121060,,,,24.10.2013,5100487098,738.13,Revenue,JEAKINS WEIR LTD,138526,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Property Maint/Fac,Agency Staff,6110000,,,,24.10.2013,5100485104,1483.76,Revenue,CARLISLE SECURITY SERVICES LTD,126536,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Dunstable Office,Electricity Costs,6120210,,,,24.10.2013,5100489476,7397.78,Revenue,NPOWER LTD,109845,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Kingsland,Electricity Costs,6120210,,,,24.10.2013,5100489474,3871.21,Revenue,NPOWER LTD,109845,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Kingsland,Electricity Costs,6120210,,,,24.10.2013,5100489465,1202.79,Revenue,NPOWER LTD,109845,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Priory House,Electricity Costs,6120210,,,,24.10.2013,5100488038,6536.3,Revenue,NPOWER LTD,109845,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Dunstable Courthouse,Electricity Costs,6120210,,,,24.10.2013,5100489461,1596.68,Revenue,NPOWER LTD,109845,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Ampthill Courthouse,Electricity Costs,6120210,,,,24.10.2013,5100488037,562.35,Revenue,NPOWER LTD,109845,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Dunstable_Vernon Pl.,Electricity Costs,6120210,,,,24.10.2013,5100488035,802.68,Revenue,NPOWER LTD,109845,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Dunstable Office,Other Local Authority Waste Contracts,6150210,,,,24.10.2013,5100486885,526.1,Revenue,VEOLIA ENVIRONMENTAL SERVICES,119063,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Bedford Square,Electricity Costs,6120210,,,,24.10.2013,5100488034,2911.47,Revenue,NPOWER LTD,109845,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Service Directorate,Grounds Maintenance Costs,6122300,,,,24.10.2013,5100484587,111.62,Revenue,JOHN O' CONNER (GROUNDS MAINTE,108415,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Community Buildings,Grounds Maintenance Costs,6122300,,,,24.10.2013,5100484587,3.75,Revenue,JOHN O' CONNER (GROUNDS MAINTE,108415,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,LDF & Planning Activ,Legal Services,6141045,,,,24.10.2013,5100486131,3833.33,Revenue,KEYSTONE LAW,137982,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Property Assets,Staff Related Costs (Non Payroll),6116400,,,,24.10.2013,5100489760,3318,Revenue,SOLACE ENTERPRISES LIMITED,125885,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Surplus Properties,Professional Services - Other,6141040,,,,24.10.2013,5100488512,3116.15,Revenue,VPS (UK) LTD,114956,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Amptl_Houghton Lodge,Grounds Maintenance Costs,6122300,,,,24.10.2013,5100484587,185.83,Revenue,JOHN O' CONNER (GROUNDS MAINTE,108415,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Service Directorate,Grounds Maintenance Costs,6122300,,,,29.10.2013,5100486052,55.46,Revenue,BEDFORD BOROUGH COUNCIL,109540,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Service Directorate,Grounds Maintenance Costs,6122300,,,,29.10.2013,5100486052,103.07,Revenue,BEDFORD BOROUGH COUNCIL,109540,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Service Directorate,Grounds Maintenance Costs,6122300,,,,29.10.2013,5100486052,62.17,Revenue,BEDFORD BOROUGH COUNCIL,109540,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Kingsland,Grounds Maintenance Costs,6122300,,,,29.10.2013,5100486052,1016.7,Revenue,BEDFORD BOROUGH COUNCIL,109540,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Surplus Properties,Grounds Maintenance Costs,6122300,,,,29.10.2013,5100486052,81.45,Revenue,BEDFORD BOROUGH COUNCIL,109540,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Dunstable Office,Mouchel use only - Responsive R&M,6121060,,,,29.10.2013,5100490411,3607.51,Revenue,AMEY LG LTD,130749,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Capital Development,Agency Staff,6110000,,,,29.10.2013,5100490738,8238,Revenue,E C HARRIS LLP,104291,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Farm Estate,Repairs Alterations and Maintenance of Buildings,6121000,,,,29.10.2013,5100487099,543.29,Revenue,JEAKINS WEIR LTD,138526,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Dunstable_Vernon Pl.,Water Services,6120800,,,,29.10.2013,5100490239,634.84,Revenue,AFFINITY WATER,109481,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Arlesey Compley,Mouchel use only - Responsive R&M,6121060,,,,29.10.2013,5100488446,1185.24,Revenue,JEAKINS WEIR LTD,138526,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Service Directorate,Insurance Premiums,6147000,,,,29.10.2013,5100490440,204.75,Revenue,STOTFOLD TOWN COUNCIL,101346,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Service Directorate,Rents,6120400,,,,29.10.2013,5100490440,65,Revenue,STOTFOLD TOWN COUNCIL,101346,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Service Directorate,Electricity Costs,6120210,,,,29.10.2013,5100490440,1467.96,Revenue,STOTFOLD TOWN COUNCIL,101346,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Service Directorate,Water Services,6120800,,,,29.10.2013,5100490440,200.65,Revenue,STOTFOLD TOWN COUNCIL,101346,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Shops and Offices,Professional Services - Consultancy,6141020,,,,29.10.2013,5100490435,3679.42,Revenue,MATTHEWS & GOODMAN,130596,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Service Directorate,Grounds Maintenance Costs,6122300,,,,29.10.2013,5100486052,48.46,Revenue,BEDFORD BOROUGH COUNCIL,109540,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Service Directorate,Grounds Maintenance Costs,6122300,,,,29.10.2013,5100486052,107.73,Revenue,BEDFORD BOROUGH COUNCIL,109540,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Surplus Properties,Grounds Maintenance Costs,6122300,,,,29.10.2013,5100486052,33.21,Revenue,BEDFORD BOROUGH COUNCIL,109540,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Biggleswade_London R,Grounds Maintenance Costs,6122300,,,,29.10.2013,5100486052,106.47,Revenue,BEDFORD BOROUGH COUNCIL,109540,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Ampthill Courthouse,Grounds Maintenance Costs,6122300,,,,29.10.2013,5100486052,178.92,Revenue,BEDFORD BOROUGH COUNCIL,109540,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Farm Estate,Electricity Costs,6120210,,,,29.10.2013,5100490337,-1559,Revenue,NPOWER LTD,109845,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Amptl_Houghton Lodge,Electricity Costs,6120210,,,,29.10.2013,5100489463,944.46,Revenue,NPOWER LTD,109845,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Service Directorate,Electricity Costs,6120210,,,,29.10.2013,5100489778,594.66,Revenue,NPOWER LTD,109845,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Service Directorate,Electricity Costs,6120210,,,,29.10.2013,5100489780,755.77,Revenue,NPOWER LTD,109845,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Service Directorate,Electricity Costs,6120210,,,,29.10.2013,5100490235,417.26,Revenue,NPOWER LTD,109845,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Service Directorate,Electricity Costs,6120210,,,,29.10.2013,5100490421,910.34,Revenue,NPOWER LTD,109845,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Dunstable Courthouse,Grounds Maintenance Costs,6122300,,,,29.10.2013,5100486052,99.17,Revenue,BEDFORD BOROUGH COUNCIL,109540,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Property Maint/Fac,Agency Staff,6110000,,,,29.10.2013,5100485892,2317.5,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Surplus Properties,Grounds Maintenance Costs,6122300,,,,29.10.2013,5100486052,297.34,Revenue,BEDFORD BOROUGH COUNCIL,109540,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Business Units,Electricity Costs,6120210,,,,29.10.2013,5100486693,1930.64,Revenue,SCOTTISH POWER,110915,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Service Directorate,Electricity Costs,6120210,,,,29.10.2013,5100490557,584,Revenue,SCOTTISH POWER,110915,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Service Directorate,Grounds Maintenance Costs,6122300,,,,29.10.2013,5100486052,69.61,Revenue,BEDFORD BOROUGH COUNCIL,109540,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Arlesey Compley,Water Services,6120800,,,,29.10.2013,5100486397,1244.05,Revenue,GOTHIC MEDE LOWER SCHOOL,111705,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Acc Prog Rev Costs,Agency Staff,6110000,,,,29.10.2013,5100485907,877.8,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Property Assets,Agency Staff,6110000,,,,31.10.2013,5100488673,421.2,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Surplus Properties,Professional Services - Consultancy,6141020,,,,31.10.2013,5100491157,150,Revenue,BROWN & LEE LLP,137568,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Surplus Properties,Professional Services - Consultancy,6141020,,,,31.10.2013,5100491157,250,Revenue,BROWN & LEE LLP,137568,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Acc Prog Rev Costs,Agency Staff,6110000,,,,31.10.2013,5100488919,1170.4,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Service Directorate,Mouchel use only - Planned Servicing,6121070,,,,31.10.2013,5100490371,502.21,Revenue,HARRISONS ELECTRICAL MECH & PR,100029,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Property Maint/Fac,Agency Staff,6110000,,,,31.10.2013,5100488877,2317.5,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Property Assets,Agency Staff,6110000,,,,31.10.2013,5100488831,421.2,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Surplus Properties,Professional Services - Consultancy,6141020,,,,31.10.2013,5100491157,200,Revenue,BROWN & LEE LLP,137568,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Priory House,Staff Related Costs (Non Payroll),6116400,,,,31.10.2013,5100488875,865.2,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Priory House,Staff Related Costs (Non Payroll),6116400,,,,31.10.2013,5100488867,842.4,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Dunstable Office,Vehicle Hire Ad Hoc,6130500,,,,31.10.2013,5100485588,438.77,Revenue,LONGMARSH LTD,118061,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Surplus Properties,Professional Services - Consultancy,6141020,,,,31.10.2013,5100491157,2725,Revenue,BROWN & LEE LLP,137568,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Surplus Properties,Professional Services - Consultancy,6141020,,,,31.10.2013,5100491157,280,Revenue,BROWN & LEE LLP,137568,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Service Directorate,Other Local Authority Waste Contracts,6150210,,,,31.10.2013,5100488085,530.72,Revenue,BEDFORD BOROUGH COUNCIL,109540,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Priory House,Staff Related Costs (Non Payroll),6116400,,,,31.10.2013,5100488690,757.05,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Dunstable Office,Mouchel use only - Planned Servicing,6121070,,,,31.10.2013,5100490963,974.2,Revenue,HARRISONS ELECTRICAL MECH & PR,100029,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Priory House,Staff Related Costs (Non Payroll),6116400,,,,31.10.2013,5100488685,936,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Capital Development,Agency Staff,6110000,,,,31.10.2013,5100488809,1212.12,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Capital Development,Agency Staff,6110000,,,,31.10.2013,5100488808,1212.12,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Property Maint/Fac,Agency Staff,6110000,,,,31.10.2013,5100488769,429.3,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Property Maint/Fac,Agency Staff,6110000,,,,31.10.2013,5100488920,436.46,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Capital Development,Agency Staff,6110000,,,,31.10.2013,5100488913,1212.12,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Amptl_Houghton Lodge,Mouchel use only - Responsive R&M,6121060,,,,31.10.2013,5100488355,455.32,Revenue,HARRISONS ELECTRICAL MECH & PR,100029,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF FINANCE OFFICER,7200,Fin P & S,Agency Staff,6110000,,,,01.10.2013,5100479534,3870,Revenue,ALLEN LANE LIMITED (FACTORED),120379,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF FINANCE OFFICER,7200,Fin P & S,Agency Staff,6110000,,,,01.10.2013,5100478785,558.75,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF FINANCE OFFICER,7200,Customer Accounts,Legal Services,6141045,,,,01.10.2013,5100480005,540,Revenue,PERSONAL PAYMENT,138753,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF FINANCE OFFICER,7200,Revenues,Professional Services - Consultancy,6141020,,,,01.10.2013,5100483097,27268.78,Revenue,LIBERATA UK LIMITED,126909,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF FINANCE OFFICER,7200,Customer Accounts,Legal Services,6141045,,,,01.10.2013,5100480005,100,Revenue,PERSONAL PAYMENT,138753,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF FINANCE OFFICER,7200,Customer Accounts,Legal Services,6141045,,,,01.10.2013,5100483303,169,Revenue,PERSONAL PAYMENT,138753,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF FINANCE OFFICER,7200,Customer Accounts,Agency Staff,6110000,,,,01.10.2013,5100478649,909.09,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF FINANCE OFFICER,7200,Customer Accounts,Legal Services,6141045,,,,01.10.2013,5100483303,905,Revenue,PERSONAL PAYMENT,138753,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF FINANCE OFFICER,7200,Customer Accounts,Agency Staff,6110000,,,,01.10.2013,5100478695,565.11,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF FINANCE OFFICER,7200,Customer Accounts,Professional Services - Consultancy,6141020,,,,03.10.2013,5100482250,7669.83,Revenue,LIBERATA UK LIMITED,126909,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF FINANCE OFFICER,7200,Customer Accounts,Printing Stationery and General Office Expenses,6140800,,,,03.10.2013,5100484270,388.14,Revenue,PITNEY BOWES MANAGEMENT SERVIC,105352,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF FINANCE OFFICER,7200,Customer Accounts,Printing Stationery and General Office Expenses,6140800,,,,03.10.2013,5100484270,168.6,Revenue,PITNEY BOWES MANAGEMENT SERVIC,105352,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF FINANCE OFFICER,7200,Customer Accounts,Postages,6142000,,,,03.10.2013,5100484270,2268.7,Revenue,PITNEY BOWES MANAGEMENT SERVIC,105352,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF FINANCE OFFICER,7200,Income & Sundry Debt,Professional Services - Other,6141040,,,,03.10.2013,5100484265,500,Revenue,GEOFFREY LEAVER SOLICITORS,107430,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF FINANCE OFFICER,7200,Income & Sundry Debt,Professional Services - Other,6141040,,,,03.10.2013,5100484264,630,Revenue,GEOFFREY LEAVER SOLICITORS,107430,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF FINANCE OFFICER,7200,Fin P & S,Conference Expenses,6143300,,,,08.10.2013,5100481751,695,Revenue,BABCOCK 4S LTD,119897,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF FINANCE OFFICER,7200,Income & Sundry Debt,Agency Staff,6110000,,,,08.10.2013,5100480225,520.59,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF FINANCE OFFICER,7200,Customer Accounts,Agency Staff,6110000,,,,08.10.2013,5100480201,737.1,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF FINANCE OFFICER,7200,Customer Accounts,Agency Staff,6110000,,,,08.10.2013,5100480140,909.09,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF FINANCE OFFICER,7200,Customer Accounts,Agency Staff,6110000,,,,08.10.2013,5100480125,695.6,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF FINANCE OFFICER,7200,Fin P & S,Agency Staff,6110000,,,,08.10.2013,5100480242,657.09,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF FINANCE OFFICER,7200,Customer Accounts,Agency Staff,6110000,,,,08.10.2013,5100480247,982.8,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF FINANCE OFFICER,7200,Customer Accounts,Agency Staff,6110000,,,,10.10.2013,5100482412,881.42,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF FINANCE OFFICER,7200,Customer Accounts,Agency Staff,6110000,,,,10.10.2013,5100482405,695.6,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF FINANCE OFFICER,7200,Customer Accounts,Agency Staff,6110000,,,,10.10.2013,5100482364,705,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
