Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Professional Services - Other,6141040,,,,03.05.2011,5100262169,592.8,Capital,AMEY INFRASTRUCTURE SERVICES L,118997
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Repairs Alterations and Maintenance of Buildings,6121000,,,,03.05.2011,5100260513,45897.83,Capital,PRINCEBUILD LTD,135996
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Repairs Alterations and Maintenance of Buildings,6121000,,,,03.05.2011,5100260562,26121.99,Capital,PRINCEBUILD LTD,135996
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Professional Services - Other,6141040,,,,04.05.2011,5100255856,9000,Capital,J & C TRAINING & CONSULTANCY L,120773
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Professional Services - Consultancy,6141020,,,,04.05.2011,5100262979,-7712.06,Capital,OPEN TEXT UK LTD,131437
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Professional Services - Consultancy,6141020,,,,04.05.2011,5100223000,7712.06,Capital,OPEN TEXT UK LTD,131437
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Professional Services - Other,6141040,,,,04.05.2011,5100263082,-9000,Capital,J & C TRAINING & CONSULTANCY L,120773
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Professional Services - Consultancy,6141020,,,,05.05.2011,5100262986,7712.06,Capital,OPEN TEXT UK LTD,131437
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Professional Services - Consultancy,6141020,,,,05.05.2011,5100262994,3150,Capital,OPEN TEXT UK LTD,131437
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Mouchel Contractor Payments,6121010,,,,10.05.2011,5100264465,2500,Capital,ADAMSON'S LABORATORY SERVICES,135653
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Mouchel Contractor Payments,6121010,,,,10.05.2011,5100264464,2000,Capital,ADAMSON'S LABORATORY SERVICES,135653
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Repairs Alterations and Maintenance of Buildings,6121000,,,,10.05.2011,5100263434,183696.87,Capital,BORRAS CONSTRUCTION LTD,109120
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Repairs Alterations and Maintenance of Buildings,6121000,,,,10.05.2011,5100263939,64324.8,Capital,SUTTON CONSTRUCTION,100044
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Repairs Alterations and Maintenance of Buildings,6121000,,,,10.05.2011,5100264448,389161.42,Capital,MORGAN SINDALL (CONSTRUCTION),135173
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Highways Work,6151600,,,,10.05.2011,5100264344,30.3,Capital,LINNELL BROS LTD,111930
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Highways Work,6151600,,,,10.05.2011,5100264344,37.38,Capital,LINNELL BROS LTD,111930
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Repairs Alterations and Maintenance of Buildings,6121000,,,,10.05.2011,5100263364,2090.73,Capital,EUROPA NATIONWIDE TECHNICAL SE,100033
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Repairs Alterations and Maintenance of Buildings,6121000,,,,10.05.2011,5100263886,47059.08,Capital,HI SPEK ROOFING LTD,135595
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Mouchel Contractor Payments,6121010,,,,10.05.2011,5100264463,825,Capital,THAMES LABORATORIES,135651
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Highways Work,6151600,,,,10.05.2011,5100264344,39.6,Capital,LINNELL BROS LTD,111930
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Highways Work,6151600,,,,10.05.2011,5100264344,55.3,Capital,LINNELL BROS LTD,111930
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Highways Work,6151600,,,,10.05.2011,5100264344,280.14,Capital,LINNELL BROS LTD,111930
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Highways Work,6151600,,,,10.05.2011,5100261852,12927.5,Capital,M J GRANGER GROUNDS MAINTENANC,100150
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Repairs Alterations and Maintenance of Buildings,6121000,,,,12.05.2011,5100265201,895,Capital,THAMES LABORATORIES,135651
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,SF Sch Interve Grant,Professional Services - Other,6141040,,,,12.05.2011,5100265527,500,Revenue,PERSONAL PAYMENT,119209
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Repairs Alterations and Maintenance of Buildings,6121000,,,,12.05.2011,5100265198,37059.6,Capital,M & J FLAT ROOFING (BEDFORD) L,117635
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Highways Work,6151600,,,,12.05.2011,5100262003,6080,Capital,ADRIAN SINFIELD CONTRACTING LT,130737
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Repairs Alterations and Maintenance of Buildings,6121000,,,,12.05.2011,5100265200,25373.57,Capital,M & J FLAT ROOFING (BEDFORD) L,117635
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Professional Services - Consultancy,6141020,,,,12.05.2011,5100265294,4649.57,Capital,AECOM LIMITED,106250
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,TaMHS,Professional Services - Consultancy,6141020,,,,12.05.2011,5100265190,1617,Revenue,RELATE (BEDFORD),100881
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,TaMHS,Professional Services - Consultancy,6141020,,,,12.05.2011,5100265287,2300,Revenue,TEEN BOUNDARIES UK,134003
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Repairs Alterations and Maintenance of Buildings,6121000,,,,12.05.2011,5100265299,3842,Capital,PERSONAL PAYMENT,135950
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Professional Services - Other,6141040,,,,12.05.2011,5100265498,5985,Capital,PMG LANDSCAPES,100207
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Repairs Alterations and Maintenance of Buildings,6121000,,,,17.05.2011,5100267001,41751.97,Capital,CONCRETE REPAIRS LTD,136496
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Professional Services - Other,6141040,,,,17.05.2011,5100265761,183970.14,Capital,SMITH CONSTRUCTION (HECKINGTON,134984
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Repairs Alterations and Maintenance of Buildings,6121000,,,,17.05.2011,5100267119,4459.28,Capital,JET CONSTRUCTION (MK) LTD (FAC,100090
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Repairs Alterations and Maintenance of Buildings,6121000,,,,17.05.2011,5100267118,7288.21,Capital,PCMS,124753
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Repairs Alterations and Maintenance of Buildings,6121000,,,,17.05.2011,5100266952,1624,Capital,C JACKSON AND SONS (BEDFORD) L,110160
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Highways Work,6151600,,,,17.05.2011,5100265992,1800,Capital,M J GRANGER GROUNDS MAINTENANC,100150
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Professional Services - Other,6141040,,,,19.05.2011,5100267701,580,Capital,PMG LANDSCAPES,100207
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Agency Staff,6110000,,,,19.05.2011,5100267392,9818.5,Capital,GATENBYSANDERSON LIMITED,124526
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Repairs Alterations and Maintenance of Buildings,6121000,,,,19.05.2011,5100267246,11884.25,Capital,PCMS,124753
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Professional Services - Other,6141040,,,,24.05.2011,5100263883,2635,Capital,HARSCO,132521
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Repairs Alterations and Maintenance of Buildings,6121000,,,,24.05.2011,5100269053,2200,Capital,MID BEDS FENCING CO LTD,100007
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Repairs Alterations and Maintenance of Buildings,6121000,,,,24.05.2011,5100264310,1967,Capital,INNSITE UK LTD,127017
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Mouchel Contractor Payments,6121010,,,,24.05.2011,5100266198,-820.83,Capital,KINGS WINDOWS LTD,136140
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Mouchel Contractor Payments,6121010,,,,24.05.2011,5100266194,48895,Capital,KINGS WINDOWS LTD,136140
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Repairs Alterations and Maintenance of Buildings,6121000,,,,24.05.2011,5100251828,6285,Capital,HILL-ROM LTD,102177
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Repairs Alterations and Maintenance of Buildings,6121000,,,,24.05.2011,5100269090,30550.81,Capital,BORRAS CONSTRUCTION LTD,109120
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Professional Services - Other,6141040,,,,24.05.2011,5100265634,7191.5,Capital,AND ARCHITECTS LTD,130300
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Repairs Alterations and Maintenance of Buildings,6121000,,,,24.05.2011,5100268976,37439.49,Capital,M & J FLAT ROOFING (BEDFORD) L,117635
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Repairs Alterations and Maintenance of Buildings,6121000,,,,24.05.2011,5100269041,169947.75,Capital,M & J FLAT ROOFING (BEDFORD) L,117635
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Repairs Alterations and Maintenance of Buildings,6121000,,,,24.05.2011,5100265301,2135,Capital,T & E NEVILLE LTD,100139
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Professional Services - Other,6141040,,,,24.05.2011,5100267886,-495,Capital,HARSCO,132521
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Repairs Alterations and Maintenance of Buildings,6121000,,,,24.05.2011,5100269040,6586.99,Capital,LANES GROUP PLC,131247
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Repairs Alterations and Maintenance of Buildings,6121000,,,,24.05.2011,5100265278,46805.04,Capital,M & J FLAT ROOFING (BEDFORD) L,117635
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Professional Services - Consultancy,6141020,,,,26.05.2011,5100265389,117.6,Capital,ARCLAN LTD,125383
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Grounds Maintenance Costs,6122300,,,,26.05.2011,5100266934,1074,Capital,SECURE-A-FIELD,133569
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Professional Services - Consultancy,6141020,,,,26.05.2011,5100265389,5080,Capital,ARCLAN LTD,125383
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Grounds Maintenance Costs,6122300,,,,26.05.2011,5100266934,521.6,Capital,SECURE-A-FIELD,133569
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Repairs Alterations and Maintenance of Buildings,6121000,,,,26.05.2011,5100269593,690,Capital,MID BEDS FENCING CO LTD,100007
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Grounds Maintenance Costs,6122300,,,,26.05.2011,5100266934,119.2,Capital,SECURE-A-FIELD,133569
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Grounds Maintenance Costs,6122300,,,,26.05.2011,5100266934,69.6,Capital,SECURE-A-FIELD,133569
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Grounds Maintenance Costs,6122300,,,,26.05.2011,5100266934,971.4,Capital,SECURE-A-FIELD,133569
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Grounds Maintenance Costs,6122300,,,,26.05.2011,5100266934,710.15,Capital,SECURE-A-FIELD,133569
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Highways Work,6151600,,,,27.05.2011,5100270325,-1050,Capital,R D T WOODLANDS LTD,102415
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Highways Work,6151600,,,,27.05.2011,5100270322,1050,Capital,R D T WOODLANDS LTD,102415
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Highways Work,6151600,,,,27.05.2011,5100270328,-1050,Capital,R D T WOODLANDS LTD,102415
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Highways Work,6151600,,,,27.05.2011,5100219792,1050,Capital,R D T WOODLANDS LTD,102415
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Professional Services - Other,6141040,,,,31.05.2011,5100265433,2440,Capital,CONSTRUCTION RAIL ASSOCIATES U,133220
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Professional Services - Consultancy,6141020,,,,31.05.2011,5100267830,8000,Capital,J & C TRAINING & CONSULTANCY L,120773
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Dir of Childrens Ser,Professional Services - Consultancy,6141020,,,,31.05.2011,5100263695,802.95,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Dir of Childrens Ser,Professional Services - Consultancy,6141020,,,,31.05.2011,5100263700,3613.28,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Dir of Childrens Ser,Professional Services - Consultancy,6141020,,,,31.05.2011,5100263696,3211.8,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Dir of Childrens Ser,Professional Services - Consultancy,6141020,,,,31.05.2011,5100263699,2408.85,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Grounds Maintenance Costs,6122300,,,,31.05.2011,5100267340,32235.98,Capital,KEHOE CONTRACTORS LTD,100061
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Grounds Maintenance Costs,6122300,,,,31.05.2011,5100267339,11432.85,Capital,KEHOE CONTRACTORS LTD,100061
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Dir of Childrens Ser,Professional Services - Consultancy,6141020,,,,31.05.2011,5100263698,3211.8,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Grounds Maintenance Costs,6122300,,,,31.05.2011,5100267338,34055.81,Capital,KEHOE CONTRACTORS LTD,100061
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Repairs Alterations and Maintenance of Buildings,6121000,,,,31.05.2011,5100270324,40478.7,Capital,SUTTON CONSTRUCTION,100044
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Highways Work,6151600,,,,31.05.2011,5100262001,6220,Capital,ADRIAN SINFIELD CONTRACTING LT,130737
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Scheme,Learning Resources,6140100,,,,03.05.2011,5100259378,591.67,Revenue,ALL FLUTES PLUS,107849
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Surestart Workfor. D,Professional Services - Other,6141040,,,,03.05.2011,5100259962,90,Revenue,THE RUFUS CENTRE,119343
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Surestart Workfor. D,Professional Services - Other,6141040,,,,03.05.2011,5100259962,19.5,Revenue,THE RUFUS CENTRE,119343
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Scheme,Learning Resources,6140100,,,,03.05.2011,5100259378,12,Revenue,ALL FLUTES PLUS,107849
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Surestart Workfor. D,Professional Services - Other,6141040,,,,03.05.2011,5100259962,39,Revenue,THE RUFUS CENTRE,119343
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,PFI,Professional Services - Consultancy,6141020,,,,03.05.2011,5100258956,50597,Revenue,BEDFORD EDUCATION PARTNERSHIP,113576
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Surestart Workfor. D,Professional Services - Other,6141040,,,,03.05.2011,5100259962,230,Revenue,THE RUFUS CENTRE,119343
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Surestart Workfor. D,Professional Services - Other,6141040,,,,03.05.2011,5100259962,40,Revenue,THE RUFUS CENTRE,119343
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Therapies,Professional Services - Other,6141040,,,,03.05.2011,5100262196,620,Revenue,PERSONAL PAYMENT,117385
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Surestart Workfor. D,Professional Services - Other,6141040,,,,03.05.2011,5100259962,40,Revenue,THE RUFUS CENTRE,119343
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,PFI,Professional Services - Consultancy,6141020,,,,05.05.2011,5100263482,-528.54,Revenue,BEDFORD EDUCATION PARTNERSHIP,113576
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,PFI,Professional Services - Consultancy,6141020,,,,05.05.2011,5100263480,-542.97,Revenue,BEDFORD EDUCATION PARTNERSHIP,113576
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Surestart Workfor. D,Advertising and Publicity,6116305,,,,10.05.2011,5100260968,663.87,Revenue,TMP (UK) LTD,107358
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Surestart Workfor. D,Advertising and Publicity,6116305,,,,10.05.2011,5100260968,20,Revenue,TMP (UK) LTD,107358
