Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Direct Payments for clients incl P.Budgets,6161600,,,,13.08.2013,1900195645,1013.34,Revenue,PERSONAL PAYMENT,129664
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,,,,13.08.2013,2100013917,810.04,Revenue,CRYSTAL LEMON CARE LIMITED,120198
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,,,,13.08.2013,2100013920,606.23,Revenue,CRYSTAL LEMON CARE LIMITED,120198
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,,,,13.08.2013,2100013921,631.59,Revenue,CRYSTAL LEMON CARE LIMITED,120198
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Direct Payments for clients incl P.Budgets,6161600,,,,13.08.2013,1900195798,663.38,Revenue,PERSONAL PAYMENT,134196
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,,,,13.08.2013,1900195779,822.98,Revenue,PERSONAL PAYMENT,133668
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,,,,13.08.2013,1900195740,626.4,Revenue,PERSONAL PAYMENT,132788
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Direct Payments for clients incl P.Budgets,6161600,,,,13.08.2013,1900195721,1024.46,Revenue,PERSONAL PAYMENT,132284
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,,,,13.08.2013,1900195718,-6777.73,Revenue,PERSONAL PAYMENT,132219
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,,,,13.08.2013,1900195714,804.78,Revenue,PERSONAL PAYMENT,132219
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,,,,13.08.2013,1900195713,2915.33,Revenue,PERSONAL PAYMENT,132219
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,,,,13.08.2013,1900195712,6840.63,Revenue,PERSONAL PAYMENT,132219
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,,,,13.08.2013,1900195711,1310,Revenue,PERSONAL PAYMENT,132216
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,,,,13.08.2013,1900195710,533.1,Revenue,PERSONAL PAYMENT,132214
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,,,,13.08.2013,1900195709,1600,Revenue,PERSONAL PAYMENT,132214
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Direct Payments for clients incl P.Budgets,6161600,,,,13.08.2013,1900195707,987,Revenue,PERSONAL PAYMENT,132208
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,,,,13.08.2013,1900195685,680,Revenue,PERSONAL PAYMENT,132026
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,,,,13.08.2013,1900195665,508.86,Revenue,PERSONAL PAYMENT,129763
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Direct Payments for clients incl P.Budgets,6161600,,,,13.08.2013,1900195664,934.94,Revenue,PERSONAL PAYMENT,129756
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,,,,13.08.2013,1900195660,1092.2,Revenue,PERSONAL PAYMENT,129711
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Direct Payments for clients incl P.Budgets,6161600,,,,13.08.2013,1900195653,927.46,Revenue,PERSONAL PAYMENT,129684
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,,,,13.08.2013,2100013927,553.1,Revenue,CRYSTAL LEMON CARE LIMITED,120198
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,,,,13.08.2013,2100013922,562.56,Revenue,CRYSTAL LEMON CARE LIMITED,120198
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,,,,13.08.2013,2100013933,1108.56,Revenue,CRYSTAL LEMON CARE LIMITED,120198
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,,,,13.08.2013,2100013908,1447.6,Revenue,CRYSTAL LEMON CARE LIMITED,120198
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,,,,13.08.2013,2100013909,1620.64,Revenue,CRYSTAL LEMON CARE LIMITED,120198
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,,,,13.08.2013,1900195533,1500,Revenue,PERSONAL PAYMENT,126575
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,,,,13.08.2013,2100013910,782.23,Revenue,CRYSTAL LEMON CARE LIMITED,120198
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Direct Payments for clients incl P.Budgets,6161600,,,,13.08.2013,1900196411,1538.64,Revenue,PERSONAL PAYMENT,138099
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,,,,13.08.2013,2100013911,1447.6,Revenue,CRYSTAL LEMON CARE LIMITED,120198
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,,,,13.08.2013,2100013939,480.76,Revenue,ELITE CARE SERVICES LTD (FACTO,120979
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,,,,13.08.2013,1900196360,675,Revenue,PERSONAL PAYMENT,137969
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,,,,13.08.2013,2100013939,797.24,Revenue,ELITE CARE SERVICES LTD (FACTO,120979
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,,,,13.08.2013,1900196286,725.5,Revenue,PERSONAL PAYMENT,137557
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,,,,13.08.2013,1900195565,850,Revenue,PERSONAL PAYMENT,127966
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Direct Payments for clients incl P.Budgets,6161600,,,,13.08.2013,1900195593,970.5,Revenue,PERSONAL PAYMENT,129175
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,,,,13.08.2013,2100013913,739.34,Revenue,CRYSTAL LEMON CARE LIMITED,120198
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,,,,13.08.2013,1900196225,-946.8,Revenue,PERSONAL PAYMENT,137204
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,,,,13.08.2013,1900196213,552.3,Revenue,PERSONAL PAYMENT,137204
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,,,,13.08.2013,1900196212,591.75,Revenue,PERSONAL PAYMENT,137204
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,,,,13.08.2013,1900196210,710.1,Revenue,PERSONAL PAYMENT,137204
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Direct Payments for clients incl P.Budgets,6161600,,,,13.08.2013,1900196166,948.66,Revenue,PERSONAL PAYMENT,136941
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,,,,13.08.2013,1900196159,705,Revenue,PERSONAL PAYMENT,136911
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Direct Payments for clients incl P.Budgets,6161600,,,,13.08.2013,1900196119,1260,Revenue,PERSONAL PAYMENT,136673
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,,,,13.08.2013,1900196090,929.16,Revenue,PERSONAL PAYMENT,136575
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,,,,13.08.2013,1900195599,719.22,Revenue,PERSONAL PAYMENT,129239
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,,,,13.08.2013,1900196042,1021.4,Revenue,PERSONAL PAYMENT,136452
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Direct Payments for clients incl P.Budgets,6161600,,,,13.08.2013,1900196032,529.54,Revenue,PERSONAL PAYMENT,136420
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,,,,13.08.2013,1900195990,1772.15,Revenue,PERSONAL PAYMENT,136108
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Mental Health Team,Direct Payments for clients incl P.Budgets,6161600,,,,13.08.2013,1900195943,540.38,Revenue,PERSONAL PAYMENT,135603
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,,,,13.08.2013,1900195925,987,Revenue,PERSONAL PAYMENT,135102
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,,,,13.08.2013,1900195924,705,Revenue,PERSONAL PAYMENT,135102
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,,,,13.08.2013,2100013915,1296.31,Revenue,CRYSTAL LEMON CARE LIMITED,120198
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,,,,13.08.2013,2100013916,577.92,Revenue,CRYSTAL LEMON CARE LIMITED,120198
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,,,,13.08.2013,1900195607,1340.52,Revenue,PERSONAL PAYMENT,129268
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Direct Payments for clients incl P.Budgets,6161600,,,,13.08.2013,1900195620,724.7,Revenue,PERSONAL PAYMENT,129423
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,,,,13.08.2013,2100013934,511.96,Revenue,CRYSTAL LEMON CARE LIMITED,120198
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,,,,13.08.2013,2100013818,538.35,Revenue,HELPERS HOMECARE LTD,101125
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,,,,13.08.2013,2100013817,709.12,Revenue,HELPERS HOMECARE LTD,101125
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,,,,13.08.2013,2100013814,684.4,Revenue,HELPERS HOMECARE LTD,101125
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,,,,13.08.2013,2100013812,750.1,Revenue,HELPERS HOMECARE LTD,101125
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,,,,13.08.2013,2100013811,899.6,Revenue,HELPERS HOMECARE LTD,101125
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,,,,13.08.2013,2100013806,1255.66,Revenue,HELPERS HOMECARE LTD,101125
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Respite Care,6151270,,,,13.08.2013,2100013901,794.74,Revenue,BROOKDALE CARE,119472
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,,,,13.08.2013,2100013805,888.05,Revenue,HELPERS HOMECARE LTD,101125
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,,,,13.08.2013,2100013798,669.45,Revenue,HELPERS HOMECARE LTD,101125
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,,,,13.08.2013,2100014005,2418.48,Revenue,ABBEY VALE CARE,139821
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,,,,13.08.2013,2100013895,2011.59,Revenue,MACINTYRE CARE,110672
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,,,,13.08.2013,2100013896,1115.94,Revenue,MACINTYRE CARE,110672
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,,,,13.08.2013,2100013896,2236.71,Revenue,MACINTYRE CARE,110672
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,,,,13.08.2013,2100013887,266.9,Revenue,ALLIED HEALTHCARE,110612
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,,,,13.08.2013,2100013796,672.6,Revenue,HELPERS HOMECARE LTD,101125
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,,,,13.08.2013,2100013794,548.05,Revenue,HELPERS HOMECARE LTD,101125
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,,,,13.08.2013,2100013888,619.44,Revenue,ALLIED HEALTHCARE,110612
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,,,,13.08.2013,2100013892,964.6,Revenue,LEONARD CHESHIRE,110644
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Arlesey Scheme,Supported Living,6151215,,,,13.08.2013,2100013893,1235.28,Revenue,LEONARD CHESHIRE,110644
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,St Nicholas,Supported Living,6151215,,,,13.08.2013,2100013897,3785.26,Revenue,MACINTYRE CARE,110672
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,St Nicholas,Supported Living,6151215,,,,13.08.2013,2100013897,2226.88,Revenue,MACINTYRE CARE,110672
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,,,,13.08.2013,2100013973,753.3,Revenue,CREATIVE SUPPORT,123519
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Spensley Road,Supported Living,6151215,,,,13.08.2013,2100013898,3608.11,Revenue,MACINTYRE CARE,110672
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,,,,13.08.2013,2100013998,423,Revenue,THE ALTERNATIVE DAY SERVICES,138059
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,,,,13.08.2013,2100013995,846,Revenue,THE ALTERNATIVE DAY SERVICES,138059
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,,,,13.08.2013,2100013970,542.16,Revenue,CREATIVE SUPPORT,123519
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,,,,13.08.2013,2100013963,1558.89,Revenue,CREATIVE SUPPORT,123519
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,,,,13.08.2013,2100013992,128.09,Revenue,THE ALTERNATIVE DAY SERVICES,138059
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,,,,13.08.2013,2100013992,316.06,Revenue,THE ALTERNATIVE DAY SERVICES,138059
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,,,,13.08.2013,2100013991,300,Revenue,THE ALTERNATIVE DAY SERVICES,138059
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,,,,13.08.2013,2100013991,1003,Revenue,THE ALTERNATIVE DAY SERVICES,138059
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Spensley Road,Supported Living,6151215,,,,13.08.2013,2100013898,557.8,Revenue,MACINTYRE CARE,110672
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,,,,13.08.2013,2100013899,3219.3,Revenue,MACINTYRE CARE,110672
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,,,,13.08.2013,2100013899,959.81,Revenue,MACINTYRE CARE,110672
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Dis Manmgt,Agency Staff,6110000,,,,13.08.2013,5100467783,1260,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,High Street Sandy,Agency Staff,6110000,,,,13.08.2013,5100467763,425.04,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,High Street Sandy,Agency Staff,6110000,,,,13.08.2013,5100467764,442.53,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,,,,13.08.2013,2100013822,324.18,Revenue,HELPERS HOMECARE LTD,101125
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,,,,13.08.2013,2100013989,793.5,Revenue,GRAHAM CHARLES TROW & LORNA VE,136948
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Linsell House,Agency Staff,6110000,,,,13.08.2013,5100467785,443.52,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
