Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Statementing,Professional Services - Other,6141040,,,,16.08.2011,5100290662,9953,Revenue,PAYMENT TO SCHOOL,105109
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SF Targ Sup Pri Stra,Professional Services - Other,6141040,,,,16.08.2011,5100285763,1000,Revenue,PAYMENT TO SCHOOL,136716
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Courses - Bands,Venue Hire,6120405,,,,16.08.2011,5100287611,750,Revenue,PAYMENT TO SCHOOL,103129
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Administration,Professional Services - Other,6141040,,,,16.08.2011,5100286156,480.15,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SF Targ Sup Pri Stra,Professional Services - Other,6141040,,,,16.08.2011,5100286859,1250,Revenue,PAYMENT TO SCHOOL,220074
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,TDA Grants,Professional Services - Other,6141040,,,,16.08.2011,5100287063,5390,Revenue,PAYMENT TO SCHOOL,106300
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Music Therapy,Professional Services - Other,6141040,,,,16.08.2011,5100291137,990,Revenue,PERSONAL PAYMENT,136594
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Administration,Professional Services - Other,6141040,,,,16.08.2011,5100286126,453.96,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Early Yrs Wforce Dev,Venue Hire,6120405,,,,16.08.2011,5100287207,67.6,Revenue,THE RUFUS CENTRE,119343
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SI Children Work Dev,Staff Advertising,6116300,,,,16.08.2011,5100286455,905.83,Revenue,TRIBAL RESOURCING LTD,131728
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Early Yrs Wforce Dev,Venue Hire,6120405,,,,16.08.2011,5100287205,67.6,Revenue,THE RUFUS CENTRE,119343
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Early Yrs Wforce Dev,Advertising and Publicity,6116305,,,,16.08.2011,5100286466,639.73,Revenue,TRIBAL RESOURCING LTD,131728
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SF Targ Sup Pri Stra,Postages,6142000,,,,16.08.2011,5100289336,18,Revenue,LEARNING THROUGH LANDSCAPES,110037
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Early Yrs Wforce Dev,Venue Hire,6120405,,,,16.08.2011,5100287205,67.6,Revenue,THE RUFUS CENTRE,119343
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SF Targ Sup Pri Stra,Learning Resources,6140100,,,,16.08.2011,5100289336,500,Revenue,LEARNING THROUGH LANDSCAPES,110037
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SF Targ Sup Pri Stra,Learning Resources,6140100,,,,16.08.2011,5100289336,360,Revenue,LEARNING THROUGH LANDSCAPES,110037
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Early Yrs Wforce Dev,Advertising and Publicity,6116305,,,,16.08.2011,5100286471,664.88,Revenue,TRIBAL RESOURCING LTD,131728
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SENAdd Pupil Support,Professional Services - Consultancy,6141020,,,,16.08.2011,5100290964,1750,Revenue,A1 TUTORS,120977
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Early Yrs Wforce Dev,Advertising and Publicity,6116305,,,,16.08.2011,5100286466,20,Revenue,TRIBAL RESOURCING LTD,131728
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SENAdd Pupil Support,Professional Services - Other,6141040,,,,16.08.2011,5100290964,11.4,Revenue,A1 TUTORS,120977
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Early Yrs Wforce Dev,Venue Hire,6120405,,,,16.08.2011,5100287211,72.8,Revenue,THE RUFUS CENTRE,119343
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Early Yrs Wforce Dev,Venue Hire,6120405,,,,16.08.2011,5100287211,72.8,Revenue,THE RUFUS CENTRE,119343
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Early Yrs Wforce Dev,Venue Hire,6120405,,,,16.08.2011,5100287205,320,Revenue,THE RUFUS CENTRE,119343
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Standards Fund Proj,Professional Services - Consultancy,6141020,,,,16.08.2011,5100286783,832.21,Revenue,PERSONAL PAYMENT,134904
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Statementing,Professional Services - Other,6141040,,,,16.08.2011,5100291769,1821.67,Revenue,PAYMENT TO SCHOOL,101315
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SF Targ Sup Pri Stra,Subscriptions,6144305,,,,16.08.2011,5100289336,569.75,Revenue,LEARNING THROUGH LANDSCAPES,110037
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Early Yrs Wforce Dev,Advertising and Publicity,6116305,,,,16.08.2011,5100286466,262.33,Revenue,TRIBAL RESOURCING LTD,131728
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Early Yrs Wforce Dev,Venue Hire,6120405,,,,16.08.2011,5100287211,168,Revenue,THE RUFUS CENTRE,119343
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Early Yrs Wforce Dev,Venue Hire,6120405,,,,16.08.2011,5100287211,250,Revenue,THE RUFUS CENTRE,119343
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Early Yrs Wforce Dev,Venue Hire,6120405,,,,16.08.2011,5100287205,156,Revenue,THE RUFUS CENTRE,119343
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Early Yrs Wforce Dev,Venue Hire,6120405,,,,16.08.2011,5100287207,320,Revenue,THE RUFUS CENTRE,119343
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,PFI,Professional Services - Consultancy,6141020,,,,17.08.2011,5100292654,-334849.4,Revenue,BEDFORD EDUCATION PARTNERSHIP,113576
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,PFI,Professional Services - Consultancy,6141020,,,,17.08.2011,5100292656,331618.6,Revenue,BEDFORD EDUCATION PARTNERSHIP,113576
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,PFI,Professional Services - Consultancy,6141020,,,,17.08.2011,5100292656,3230.8,Revenue,BEDFORD EDUCATION PARTNERSHIP,113576
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Standards Fund Proj,Professional Services - Consultancy,6141020,,,,18.08.2011,5100289251,1137.57,Revenue,PERSONAL PAYMENT,134948
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Schools ICT Team,Computer Costs Hardware Purchases,6142410,,,,18.08.2011,5100291661,54401.75,Revenue,ESPRESSO,109323
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Standards Fund Proj,Professional Services - Consultancy,6141020,,,,18.08.2011,5100289249,1189.57,Revenue,PERSONAL PAYMENT,134948
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Standards Fund Proj,Professional Services - Consultancy,6141020,,,,18.08.2011,5100288014,1235.72,Revenue,PERSONAL PAYMENT,134945
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Out of County Plac,Professional Services - Other,6141040,,,,18.08.2011,5100292325,42520.27,Revenue,CAMBIAN EDUCATION ASPERGER SYN,121868
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Workforce Developmen,Professional Services - Other,6141040,,,,18.08.2011,5100287468,10000,Revenue,FAMILY MATTERS INSTITUTE,112435
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Early Yrs Wforce Dev,Training,6116200,,,,18.08.2011,5100289703,410,Revenue,CACHE,110336
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SF Targ Sup Pri Stra,Professional Services - Other,6141040,,,,18.08.2011,5100287471,600,Revenue,PERSONAL PAYMENT,122717
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Access and Inclusion,Professional Services - Other,6141040,,,,18.08.2011,5100292318,63284.2,Revenue,TEACHERS PENSIONS,134183
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Early Yrs Wforce Dev,Training,6116200,,,,18.08.2011,5100289703,656,Revenue,CACHE,110336
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN Contingency,Professional Services - Other,6141040,,,,18.08.2011,5100291136,633.69,Revenue,PAYMENT TO SCHOOL,101353
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SENAdd Pupil Support,Professional Services - Other,6141040,,,,18.08.2011,5100291658,15.19,Revenue,A1 TUTORS,120977
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Early Yrs Wforce Dev,Training,6116200,,,,18.08.2011,5100289703,82,Revenue,CACHE,110336
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN Contingency,Professional Services - Other,6141040,,,,18.08.2011,5100291135,1160.07,Revenue,PAYMENT TO SCHOOL,101353
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,TDA Grants,Professional Services - Other,6141040,,,,18.08.2011,5100291706,2940,Revenue,PAYMENT TO SCHOOL,111221
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SF Targ Sup Pri Stra,Professional Services - Other,6141040,,,,18.08.2011,5100289932,1500,Revenue,PAYMENT TO SCHOOL,128074
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Scheme,Learning Resources,6140100,,,,18.08.2011,5100287614,659,Revenue,BEARE & SON DISTRIBUTORS,102252
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SF Targ Sup Pri Stra,Professional Services - Other,6141040,,,,18.08.2011,5100289933,1000,Revenue,PAYMENT TO SCHOOL,128074
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Targ Int/NQT's Fund,Professional Services - Other,6141040,,,,18.08.2011,5100291706,2450,Revenue,PAYMENT TO SCHOOL,111221
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SENAdd Pupil Support,Professional Services - Consultancy,6141020,,,,18.08.2011,5100291658,1907.5,Revenue,A1 TUTORS,120977
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Arlesey Compley,Electricity Costs,6120210,,,,18.08.2011,5100293047,1529.76,Revenue,NPOWER LTD,109845
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Early Yrs Wforce Dev,ICT Learning Resources,6140110,,,,18.08.2011,5100287476,3.5,Revenue,BOOKPOINT LTD,107551
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Early Yrs Wforce Dev,ICT Learning Resources,6140110,,,,18.08.2011,5100287476,439.8,Revenue,BOOKPOINT LTD,107551
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SF Targ Sup Pri Stra,Professional Services - Other,6141040,,,,18.08.2011,5100287473,600,Revenue,PERSONAL PAYMENT,118484
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Lunch Grant,Postages,6142000,,,,18.08.2011,5100292394,51630,Revenue,BEDFORD BOROUGH COUNCIL,109540
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Early Yrs Wforce Dev,ICT Learning Resources,6140110,,,,18.08.2011,5100287476,499.8,Revenue,BOOKPOINT LTD,107551
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Early Yrs Wforce Dev,Training,6116200,,,,18.08.2011,5100289703,600,Revenue,CACHE,110336
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Early Yrs Wforce Dev,Training,6116200,,,,23.08.2011,5100289640,855,Revenue,ST JOHN AMBULANCE,111462
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Hearing Impaired,Equipment and Adaptions,6140005,,,,23.08.2011,5100288136,8.95,Revenue,CONNEVANS LTD,102409
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Hearing Impaired,Equipment and Adaptions,6140005,,,,23.08.2011,5100288136,56.56,Revenue,CONNEVANS LTD,102409
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Hearing Impaired,Equipment and Adaptions,6140005,,,,23.08.2011,5100288136,97.2,Revenue,CONNEVANS LTD,102409
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Hearing Impaired,Equipment and Adaptions,6140005,,,,23.08.2011,5100288136,350,Revenue,CONNEVANS LTD,102409
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Comm Salaries,Agency Staff,6110000,,,,23.08.2011,5100287775,805.14,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Early Yrs Wforce Dev,Training,6116200,,,,23.08.2011,5100287562,450,Revenue,FAMILY MATTERS INSTITUTE,112435
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Early Yrs Wforce Dev,Training,6116200,,,,23.08.2011,5100287561,225,Revenue,FAMILY MATTERS INSTITUTE,112435
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SI Children Work Dev,Agency Staff,6110000,,,,23.08.2011,5100287736,428.84,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,TDA Grants,Professional Services - Other,6141040,,,,23.08.2011,5100293444,5390,Revenue,PAYMENT TO SCHOOL,111837
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SF Harnes tech Grant,Computer Costs - General,6142420,,,,23.08.2011,5100289307,27950,Revenue,UPDATA INFRASTRUCTURE UK LTD,110120
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Early Yrs Wforce Dev,Training,6116200,,,,23.08.2011,5100287561,225,Revenue,FAMILY MATTERS INSTITUTE,112435
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Early Yrs Wforce Dev,Venue Hire,6120405,,,,23.08.2011,5100287560,225,Revenue,FAMILY MATTERS INSTITUTE,112435
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Early Yrs Wforce Dev,Venue Hire,6120405,,,,23.08.2011,5100287560,450,Revenue,FAMILY MATTERS INSTITUTE,112435
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Early Yrs Wforce Dev,Training,6116200,,,,23.08.2011,5100287559,450,Revenue,FAMILY MATTERS INSTITUTE,112435
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Early Yrs Wforce Dev,Training,6116200,,,,23.08.2011,5100287558,225,Revenue,FAMILY MATTERS INSTITUTE,112435
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Early Yrs Wforce Dev,Training,6116200,,,,23.08.2011,5100287558,225,Revenue,FAMILY MATTERS INSTITUTE,112435
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Early Yrs Wforce Dev,Training,6116200,,,,23.08.2011,5100287558,225,Revenue,FAMILY MATTERS INSTITUTE,112435
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Out of County Plac,Professional Services - Other,6141040,,,,23.08.2011,5100293624,61956.21,Revenue,PRIORY EDUCATION SERVICES,108999
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Early Yrs Wforce Dev,Training,6116200,,,,23.08.2011,5100287557,225,Revenue,FAMILY MATTERS INSTITUTE,112435
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Early Yrs Wforce Dev,Training,6116200,,,,23.08.2011,5100287557,225,Revenue,FAMILY MATTERS INSTITUTE,112435
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,TDA Grants,Professional Services - Other,6141040,,,,23.08.2011,5100293443,5390,Revenue,PAYMENT TO SCHOOL,117350
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SI Children Work Dev,ICT Learning Resources,6140110,,,,23.08.2011,5100289246,8400,Revenue,VIRTUAL COLLEGE LIMITED,124927
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Therapies,Professional Services - Other,6141040,,,,23.08.2011,5100291814,560,Revenue,PERSONAL PAYMENT,121270
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Therapies,Professional Services - Other,6141040,,,,23.08.2011,5100291813,560,Revenue,PERSONAL PAYMENT,121270
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Out of County Plac,Professional Services - Other,6141040,,,,23.08.2011,5100292324,25000,Revenue,POTTERSPURY LODGE,102786
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Out of County Plac,Professional Services - Other,6141040,,,,23.08.2011,5100293627,41789.88,Revenue,CAMBIAN EDUCATION ASPERGER SYN,121868
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Behaviour Support,Private Contractors,6151500,,,,23.08.2011,5100289496,311.75,Revenue,HI-SPEC FACILITIES SUPPORT CO,119926
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Arlesey Compley,Private Contractors,6151500,,,,23.08.2011,5100289496,1064.42,Revenue,HI-SPEC FACILITIES SUPPORT CO,119926
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Out of County Plac,Professional Services - Other,6141040,,,,23.08.2011,5100292997,46249.19,Revenue,MACINTYRE CARE,110672
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,YS Sandy/Biggleswade,Cleaning and Domestic Supplies,6122100,,,,23.08.2011,5100289702,720,Revenue,M C S CONTRACT CLEANING LTD,100705
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Special Recoupment,Professional Services - Other,6141040,,,,23.08.2011,5100293719,51943,Revenue,WANDSWORTH BOROUGH COUNCIL,101616
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Thrpy & Hgh Cst Ppls,Professional Services - Other,6141040,,,,23.08.2011,5100293615,27020,Revenue,PAYMENT TO SCHOOL,101698
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Out of County Plac,Professional Services - Other,6141040,,,,23.08.2011,5100293005,45500,Revenue,MACINTYRE CARE,110672
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,YS Dunst/H Regis,Professional Services - Other,6141040,,,,23.08.2011,5100290101,50532,Revenue,MAD (MAKE A DIFFERENCE) CIC LT,136776
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Therapies,Professional Services - Other,6141040,,,,25.08.2011,5100291909,652,Revenue,PERSONAL PAYMENT,117385
