Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Contributions,4191005,,,,25.08.2011,1900084713,-508.6,Revenue,CHASE HOUSE,110670
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,,,,25.08.2011,1900084714,1873.92,Revenue,CHASE HOUSE,110670
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Contributions,4191005,,,,25.08.2011,1900084715,-546.52,Revenue,CHASE HOUSE,110670
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,,,,25.08.2011,1900084716,1873.92,Revenue,CHASE HOUSE,110670
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Contributions,4191005,,,,25.08.2011,1900084717,-566.04,Revenue,CHASE HOUSE,110670
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Care Home Placements,6151210,,,,25.08.2011,1900084718,1873.92,Revenue,CHASE HOUSE,110670
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Contributions,4191005,,,,25.08.2011,1900084719,-566.4,Revenue,CHASE HOUSE,110670
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,,,,25.08.2011,1900084720,1873.92,Revenue,CHASE HOUSE,110670
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Contributions,4191005,,,,25.08.2011,1900084721,-572.04,Revenue,CHASE HOUSE,110670
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,,,,25.08.2011,1900084722,1873.92,Revenue,CHASE HOUSE,110670
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Contributions,4191005,,,,25.08.2011,1900084723,-625.32,Revenue,CHASE HOUSE,110670
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,,,,25.08.2011,5100291445,1950,Revenue,ELITE CARE SERVICES LTD (FACTO,120979
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,,,,25.08.2011,1900084724,1873.92,Revenue,CHASE HOUSE,110670
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Contributions,4191005,,,,25.08.2011,1900084725,-899.04,Revenue,CHASE HOUSE,110670
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Home Payments,6151205,,,,25.08.2011,1900084726,557.52,Revenue,CHASE HOUSE,110670
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Care Contribution,4191120,,,,25.08.2011,1900084705,-884.96,Revenue,CHASE HOUSE,110670
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Residential Contributions,4191005,,,,25.08.2011,1900084673,1586.74,Revenue,LEONARD CHESHIRE,110644
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Residential Contributions,4191005,,,,25.08.2011,1900084674,-1849.53,Revenue,LEONARD CHESHIRE,110644
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Respite Care,6151270,,,,25.08.2011,1900084675,6800,Revenue,CHASE HOUSE,110670
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Respite Care,6151270,,,,25.08.2011,1900084676,1055.94,Revenue,CHASE HOUSE,110670
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,,,,25.08.2011,1900084677,4000,Revenue,CHASE HOUSE,110670
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Mental Health Team,Residential Care Home Placements,6151210,,,,25.08.2011,1900084679,4000,Revenue,CHASE HOUSE,110670
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,,,,25.08.2011,1900084681,2200,Revenue,CHASE HOUSE,110670
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,,,,25.08.2011,1900084684,1951.32,Revenue,CHASE HOUSE,110670
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Home Payments,6151205,,,,25.08.2011,1900084688,1951.32,Revenue,CHASE HOUSE,110670
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,,,,25.08.2011,1900084691,1951.32,Revenue,CHASE HOUSE,110670
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,,,,25.08.2011,5100291435,1278,Revenue,ELITE CARE SERVICES LTD (FACTO,120979
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Care Contribution,4191120,,,,25.08.2011,1900084692,-503.64,Revenue,CHASE HOUSE,110670
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Care Home Placements,6151210,,,,25.08.2011,1900084693,1873.92,Revenue,CHASE HOUSE,110670
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Home Payments,6151205,,,,25.08.2011,1900084694,1951.32,Revenue,CHASE HOUSE,110670
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Care Contribution,4191120,,,,25.08.2011,1900084696,-564.12,Revenue,CHASE HOUSE,110670
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,,,,25.08.2011,1900084697,2200,Revenue,CHASE HOUSE,110670
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,,,,25.08.2011,1900084699,2000,Revenue,CHASE HOUSE,110670
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Care Home Placements,6151210,,,,25.08.2011,1900084701,1873.92,Revenue,CHASE HOUSE,110670
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,,,,25.08.2011,1900084704,1951.32,Revenue,CHASE HOUSE,110670
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Home Payments,6151205,,,,25.08.2011,1900084771,1951.32,Revenue,SOUTHERN CROSS HEALTHCARE,114277
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,,,,25.08.2011,1900084774,1641.24,Revenue,ORCHID CARE HOMES LTD,114520
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Contributions,4191005,,,,25.08.2011,1900084775,-506.6,Revenue,ORCHID CARE HOMES LTD,114520
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,,,,25.08.2011,1900084776,8863.92,Revenue,PARKCARE HOMES LTD.,114855
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,,,,25.08.2011,1900084778,8061.6,Revenue,PARKCARE HOMES LTD.,114855
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,,,,25.08.2011,1900084780,3165.69,Revenue,PARKCARE HOMES LTD.,114855
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,,,,25.08.2011,1900084781,-3452.21,Revenue,PARKCARE HOMES LTD.,114855
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,,,,25.08.2011,1900084782,2879.14,Revenue,PARKCARE HOMES LTD.,114855
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,,,,25.08.2011,1900084783,-3452.21,Revenue,PARKCARE HOMES LTD.,114855
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,,,,25.08.2011,1900084784,41153.91,Revenue,PARKCARE HOMES LTD.,114855
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,,,,25.08.2011,1900084785,-44878.79,Revenue,PARKCARE HOMES LTD.,114855
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,,,,25.08.2011,1900084786,37428.86,Revenue,PARKCARE HOMES LTD.,114855
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,,,,25.08.2011,1900084787,-44878.79,Revenue,PARKCARE HOMES LTD.,114855
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,,,,25.08.2011,1900084790,1458.8,Revenue,ADA CARE LTD,115242
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Contributions,4191005,,,,25.08.2011,1900084791,-664.68,Revenue,ADA CARE LTD,115242
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,,,,25.08.2011,1900084792,1880,Revenue,ORDERS OF ST JOHN CARE TRUST,116544
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,,,,25.08.2011,1900084796,8160.44,Revenue,VOYAGE,117027
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,,,,25.08.2011,1900084798,7124,Revenue,VOYAGE,117027
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,,,,25.08.2011,1900084802,6966.92,Revenue,VOYAGE,117027
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,,,,25.08.2011,1900084770,3400,Revenue,SOUTHERN CROSS HEALTHCARE,114277
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Nursing Home Payments,6151205,,,,25.08.2011,1900084729,2018.71,Revenue,CHASE HOUSE,110670
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Nursing Home Payments,6151205,,,,25.08.2011,1900084730,18571.43,Revenue,CHASE HOUSE,110670
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Nursing Care Contribution,4191120,,,,25.08.2011,1900084732,-18571.43,Revenue,CHASE HOUSE,110670
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Nursing Care Contribution,4191120,,,,25.08.2011,1900084733,-1655.09,Revenue,CHASE HOUSE,110670
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Nursing Home Payments,6151205,,,,25.08.2011,1900084735,4000,Revenue,CHASE HOUSE,110670
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Nursing Care Contribution,4191120,,,,25.08.2011,1900084736,-4000,Revenue,CHASE HOUSE,110670
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,,,,25.08.2011,1900084742,2800,Revenue,CHASE HOUSE,110670
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Contributions,4191005,,,,25.08.2011,1900084743,-2800,Revenue,CHASE HOUSE,110670
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Care Home Placements,6151210,,,,25.08.2011,1900084755,-535.41,Revenue,CHASE HOUSE,110670
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,,,,25.08.2011,1900084757,-557.52,Revenue,CHASE HOUSE,110670
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Nursing Home Payments,6151205,,,,25.08.2011,1900084760,-18428.57,Revenue,CHASE HOUSE,110670
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Nursing Home Payments,6151205,,,,25.08.2011,1900084761,-2003.19,Revenue,CHASE HOUSE,110670
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Nursing Care Contribution,4191120,,,,25.08.2011,1900084762,18428.57,Revenue,CHASE HOUSE,110670
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,,,,25.08.2011,1900084763,-2299.77,Revenue,CHASE HOUSE,110670
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,,,,25.08.2011,1900084764,-512.44,Revenue,CHASE HOUSE,110670
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Care Contribution,4191120,,,,25.08.2011,1900084765,649.49,Revenue,CHASE HOUSE,110670
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Nursing Care Contribution,4191120,,,,25.08.2011,1900084766,547.45,Revenue,CHASE HOUSE,110670
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Nursing Care Contribution,4191120,,,,25.08.2011,1900084767,-6142.86,Revenue,CHASE HOUSE,110670
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,,,,25.08.2011,1900084768,8017,Revenue,SENSE WEST,111748
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Care Home Placements,6151210,,,,25.08.2011,1900085056,1504,Revenue,BONIFACE HOUSE,129915
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Care Home Placements,6151210,,,,25.08.2011,1900085057,2086.84,Revenue,OAK CARE LTD,132434
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,,,,25.08.2011,1900085060,2208,Revenue,MIDFIELD LODGE,132460
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Care Contribution,4191120,,,,25.08.2011,1900085061,-532,Revenue,MIDFIELD LODGE,132460
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,,,,25.08.2011,1900085062,1856,Revenue,LATHBURY MANOR HOMES,132797
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,,,,25.08.2011,1900085064,1751.12,Revenue,RUNWOOD HOMES PLC,132809
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,,,,25.08.2011,1900085065,-732.72,Revenue,RUNWOOD HOMES PLC,132809
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Residential Care Home Placements,6151210,,,,25.08.2011,1900085066,2600,Revenue,WESTBURY GRANGE NURSING HOME,133280
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Nursing Home Payments,6151205,,,,25.08.2011,1900085068,2574.8,Revenue,CAREBASE (MILTON KEYNES) LTD,133738
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Home Payments,6151205,,,,25.08.2011,1900085070,1951.32,Revenue,CAREBASE (MILTON KEYNES) LTD,133738
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Home Payments,6151205,,,,25.08.2011,1900085073,1696.8,Revenue,CAREBASE (MILTON KEYNES) LTD,133738
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Home Payments,6151205,,,,25.08.2011,1900085074,1103.2,Revenue,CAREBASE (MILTON KEYNES) LTD,133738
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Care Contribution,4191120,,,,25.08.2011,1900085075,-912.64,Revenue,CAREBASE (MILTON KEYNES) LTD,133738
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Care Contribution,4191120,,,,25.08.2011,1900085076,4114.87,Revenue,CAREBASE (MILTON KEYNES) LTD,133738
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Care Contribution,4191120,,,,25.08.2011,1900085077,-4237.26,Revenue,CAREBASE (MILTON KEYNES) LTD,133738
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,,,,25.08.2011,1900085080,1819.12,Revenue,PINEHURST CARE LIMITED,133820
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Contributions,4191005,,,,25.08.2011,1900085081,-724.28,Revenue,PINEHURST CARE LIMITED,133820
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Care Home Placements,6151210,,,,25.08.2011,1900085090,1534.16,Revenue,BRAMPTON VIEW CARE HOME,134203
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Contributions,4191005,,,,25.08.2011,1900085092,2160.97,Revenue,BRAMPTON VIEW CARE HOME,134203
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Contributions,4191005,,,,25.08.2011,1900085055,-768.16,Revenue,TREMBATH NURSING HOME,129832
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,,,,25.08.2011,1900085025,6272,Revenue,HOPE LODGE LTD,128283
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,,,,25.08.2011,1900085026,5976,Revenue,HOPE LODGE LTD,128283
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,,,,25.08.2011,1900085027,1873.92,Revenue,SILVER TREE CARE LTD,128289
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,,,,25.08.2011,1900085028,-551.24,Revenue,SILVER TREE CARE LTD,128289
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,,,,25.08.2011,1900085029,1873.92,Revenue,SILVER TREE CARE LTD,128289
