Central Bedfordshire Council - Transparency Report August 2018,,,,,,,,,,,,
,,,,,,,,,,,,
Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,Date,Transaction number, Net Amount ,Capital or Revenue,Supplier name,Supplier ID
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SOLUTIONS (GF),5150,Local Welfare Prov,Professional Services - Other,6141040,21.08.2018,5100844207,817.5,Revenue,NOAH ENTERPRISE,110573
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SOLUTIONS (GF),5150,Local Welfare Prov,Professional Services - Other,6141040,21.08.2018,5100844238,386.66,Revenue,NOAH ENTERPRISE,110573
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SOLUTIONS (GF),5150,Local Welfare Prov,Professional Services - Other,6141040,21.08.2018,5100844239,437.5,Revenue,NOAH ENTERPRISE,110573
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SOLUTIONS (GF),5150,Local Welfare Prov,Professional Services - Other,6141040,21.08.2018,5100844349,812.5,Revenue,NOAH ENTERPRISE,110573
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SOLUTIONS (GF),5150,Local Welfare Prov,Professional Services - Other,6141040,21.08.2018,5100844348,979.16,Revenue,NOAH ENTERPRISE,110573
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SOLUTIONS (GF),5150,Local Welfare Prov,Professional Services - Other,6141040,21.08.2018,5100844347,367.5,Revenue,NOAH ENTERPRISE,110573
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SOLUTIONS (GF),5150,Local Welfare Prov,Professional Services - Other,6141040,21.08.2018,5100844240,354.17,Revenue,NOAH ENTERPRISE,110573
SOCIAL CARE HEALTH & HOUSING,500,RESOURCES - SCHH,5400,Bedc CCG Reimburse,Other Social Services Payments,6160800,21.08.2018,5100847683,"1,456.00",Revenue,Personal Payment,142291
SOCIAL CARE HEALTH & HOUSING,500,RESOURCES - SCHH,5400,Bedc CCG Reimburse,Other Social Services Payments,6160800,21.08.2018,5100847684,"1,093.80",Revenue,Personal Payment,142291
SOCIAL CARE HEALTH & HOUSING,500,RESOURCES - SCHH,5400,Bedc CCG Reimburse,Other Social Services Payments,6160800,21.08.2018,5100847676,656,Revenue,Personal Payment,132682
SOCIAL CARE HEALTH & HOUSING,500,RESOURCES - SCHH,5400,Bedc CCG Reimburse,Other Social Services Payments,6160800,21.08.2018,5100847670,641.4,Revenue,Personal Payment,117290
SOCIAL CARE HEALTH & HOUSING,500,RESOURCES - SCHH,5400,Bedc CCG Reimburse,Other Social Services Payments,6160800,21.08.2018,5100847674,992.12,Revenue,Personal Payment,124173
SOCIAL CARE HEALTH & HOUSING,500,RESOURCES - SCHH,5400,Bedc CCG Reimburse,Other Social Services Payments,6160800,21.08.2018,5100847678,279.68,Revenue,Personal Payment,135312
SOCIAL CARE HEALTH & HOUSING,500,RESOURCES - SCHH,5400,iBCF Partnerships,Respite Care,6151270,21.08.2018,5100847658,"11,600.00",Revenue,INTEGRATED NURSING HOMES LTD,101861
SOCIAL CARE HEALTH & HOUSING,500,RESOURCES - SCHH,5400,Bedc CCG Reimburse,Other Social Services Payments,6160800,21.08.2018,5100847677,536.81,Revenue,Personal Payment,134672
SOCIAL CARE HEALTH & HOUSING,500,RESOURCES - SCHH,5400,Bedc CCG Reimburse,Other Social Services Payments,6160800,21.08.2018,5100847669,"12,986.00",Revenue,Personal Payment,116784
SOCIAL CARE HEALTH & HOUSING,500,RESOURCES - SCHH,5400,Bedc CCG Reimburse,Other Social Services Payments,6160800,21.08.2018,5100847675,"1,467.52",Revenue,Personal Payment,128902
SOCIAL CARE HEALTH & HOUSING,500,RESOURCES - SCHH,5400,Bedc CCG Reimburse,Other Social Services Payments,6160800,21.08.2018,5100847681,"1,452.32",Revenue,Personal Payment,140286
SOCIAL CARE HEALTH & HOUSING,500,RESOURCES - SCHH,5400,Bedc CCG Reimburse,Other Social Services Payments,6160800,21.08.2018,5100847673,"5,924.20",Revenue,Personal Payment,118971
SOCIAL CARE HEALTH & HOUSING,500,RESOURCES - SCHH,5400,Bedc CCG Reimburse,Other Social Services Payments,6160800,21.08.2018,5100847671,"3,995.00",Revenue,Personal Payment,117636
SOCIAL CARE HEALTH & HOUSING,500,RESOURCES - SCHH,5400,Bedc CCG Reimburse,Other Social Services Payments,6160800,21.08.2018,5100847687,"3,030.16",Revenue,Personal Payment,144195
SOCIAL CARE HEALTH & HOUSING,500,RESOURCES - SCHH,5400,Business Development,Agency Staff,6110000,21.08.2018,5100846471,387.6,Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,RESOURCES - SCHH,5400,AD Bus & Performance,Professional Services - Other,6141040,21.08.2018,5100846470,"2,567.93",Revenue,COMENSURA LTD,141773
COMMUNITY SERVICES REGEN,601,COMMUNITY SERVICES DIRECTOR,6200,Capital - Regen.,Capital Expenditure S106,6144325,23.07.2018,5100842234,"-5,245.00",Capital,TRUVELO UK LTD,101775
COMMUNITY SERVICES REGEN,601,COMMUNITY SERVICES DIRECTOR,6200,Capital - Regen.,Capital Expenditure S106,6144325,23.07.2018,5100842237,"5,000.00",Capital,TRUVELO UK LTD,101775
COMMUNITY SERVICES REGEN,601,HIGHWAYS TRANSPORTATION,6400,Traffic Management,Professional Services - Consultancy,6141020,23.07.2018,5100841655,245,Revenue,TRUVELO UK LTD,101775
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,TEACH,Voluntary & Independent Schools,6151710,23.08.2018,5100847887,"7,485.00",Revenue,THE MARY HARE GRAMMAR SCHOOL,107706
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Out of County Plac,Voluntary & Independent Schools,6151710,23.08.2018,5100833559,"-1,531.00",Revenue,THE MARY HARE GRAMMAR SCHOOL,107706
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Behaviour Support,Direct School Support,6151335,23.08.2018,5100846758,"4,080.67",Revenue,THE PACE CENTRE,105109
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Scheme,Learning Resources,6140100,23.08.2018,5100843617,725,Revenue,BEARE & SON DISTRIBUTORS,102252
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Behaviour Support,Direct School Support,6151335,23.08.2018,5100846757,"17,171.67",Revenue,THE PACE CENTRE,105109
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Behaviour Support,Direct School Support,6151335,23.08.2018,5100846755,"10,365.33",Revenue,THE PACE CENTRE,105109
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Sch Org & Cap Pln Tm,Professional Services - Consultancy,6141020,23.08.2018,5100846160,"3,500.00",Revenue,AMR CONSULT LTD,139494
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Youth Support Servic,Private Contractors,6151500,23.08.2018,5100843937,"15,000.00",Revenue,THE PRINCE'S TRUST,103550
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,LSCB - Training,Venue Hire,6120405,23.08.2018,5100845099,54.6,Revenue,THE RUFUS CENTRE,119343
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,LSCB - Training,Venue Hire,6120405,23.08.2018,5100845099,200,Revenue,THE RUFUS CENTRE,119343
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Ind Foster Agency,Independent Foster Care (New),6151800,23.08.2018,2200071676,"3,175.33",Revenue,NFA,118896
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Ind Foster Agency,Independent Foster Care (New),6151800,23.08.2018,2200071677,"3,197.34",Revenue,NFA,118896
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Ind Foster Agency,Independent Foster Care (New),6151800,23.08.2018,2200071675,"3,108.37",Revenue,NFA,118896
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Ind Foster Agency,Independent Foster Care (New),6151800,23.08.2018,2200071737,"2,219.95",Revenue,INTEGRATED SERVICES PROGRAMME,104766
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Safeguarding Ext Pro,Private Contractors,6151500,23.08.2018,5100848090,280.8,Revenue,LGSS LAW LTD,142970
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Unit 16 Priory Park,External Legal Costs,6141045,23.08.2018,5100848088,242.4,Revenue,LGSS LAW LTD,142970
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Ind Foster Agency,Independent Foster Care (New),6151800,23.08.2018,2200071678,"2,877.73",Revenue,NFA,118896
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,23.08.2018,5100848394,439,Revenue,Personal Payment,132892
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD Resp Kingfishers,Furniture Equipment and Materials,6140000,23.08.2018,5100843593,666,Revenue,TOUGH FURNITURE LIMITED,120873
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Residential Care Hom,Residential Care Home Placements,6151210,23.08.2018,2200071739,"11,507.10",Revenue,HOMES 2 INSPIRE LTD,144677
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,23.08.2018,5100848395,325.5,Revenue,Personal Payment,138343
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Children Training HR,Training,6116200,23.08.2018,5100845411,790,Revenue,GOVNET COMMUNICATIONS,116113
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Ind Foster Agency,Independent Foster Care (New),6151800,23.08.2018,2200071680,"2,857.89",Revenue,NFA,118896
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Ind Foster Agency,Independent Foster Care (New),6151800,23.08.2018,2200071664,"5,159.88",Revenue,INTEGRATED SERVICES PROGRAMME,104766
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Ind Foster Agency,Independent Foster Care (New),6151800,23.08.2018,2200071679,"2,857.89",Revenue,NFA,118896
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD Resp Kingfishers,General Expenses,6146000,23.08.2018,5100848115,348,Revenue,THE CLEAN MACHINE,140991
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering Service,Catering Supplies,6140200,23.08.2018,5100844047,89,Revenue,THE RUFUS CENTRE,119343
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD - Maythorn,Catering Supplies,6140200,23.08.2018,5100844353,278.2,Revenue,BOOKER LTD,134308
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,FS Dunstable,Client Activities,6160950,23.08.2018,5100848093,766.13,Revenue,SWANSTAFF RECRUITMENT LTD,141035
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering Service,Catering Supplies,6140200,23.08.2018,5100844047,49,Revenue,THE RUFUS CENTRE,119343
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering Service,Venue Hire,6120405,23.08.2018,5100844047,91,Revenue,THE RUFUS CENTRE,119343
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,23.08.2018,5100848190,350.62,Revenue,Personal Payment,142273
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Safeguarding Ext Pro,High Level Family Support (New),6151801,23.08.2018,5100845428,893.03,Revenue,PURPLE PROFESSIONAL SERVICES L,106685
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD Resp Kingfishers,Leasing - General,6142220,23.08.2018,5100844318,840.4,Revenue,ENTERPRISE RENT-A-CAR UK LTD,130075
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Ind Foster Agency,Independent Foster Care (New),6151800,23.08.2018,2200071670,"3,077.99",Revenue,NFA,118896
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,23.08.2018,5100848397,350,Revenue,Personal Payment,143964
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Ind Foster Agency,Independent Foster Care (New),6151800,23.08.2018,2200071701,"3,077.86",Revenue,PRIDE FOSTERING SERVICE,135434
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Ind Foster Agency,Independent Foster Care (New),6151800,23.08.2018,2200071702,"5,048.57",Revenue,PRIDE FOSTERING SERVICE,135434
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Ind Foster Agency,Independent Foster Care (New),6151800,23.08.2018,2200071703,"4,340.00",Revenue,PRIDE FOSTERING SERVICE,135434
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Asylum Under 18,Independent Foster Care (New),6151800,23.08.2018,5100845071,"3,077.86",Revenue,PRIDE FOSTERING SERVICE,135434
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Asylum Under 18,Independent Foster Care (New),6151800,23.08.2018,5100845072,"3,077.86",Revenue,PRIDE FOSTERING SERVICE,135434
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Ind Foster Agency,Independent Foster Care (New),6151800,23.08.2018,2200071671,"3,197.34",Revenue,NFA,118896
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Ind Foster Agency,Independent Foster Care (New),6151800,23.08.2018,2200071672,"3,175.33",Revenue,NFA,118896
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Ind Foster Agency,Independent Foster Care (New),6151800,23.08.2018,2200071673,"3,175.33",Revenue,NFA,118896
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Residential Care Hom,Residential Care Home Placements,6151210,23.08.2018,2200071745,"12,200.67",Revenue,HOMES 2 INSPIRE LTD,144677
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Ind Foster Agency,Independent Foster Care (New),6151800,23.08.2018,5100846101,"2,128.60",Revenue,INTEGRATED FOSTERING SERVICES,141845
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Ind Foster Agency,Independent Foster Care (New),6151800,23.08.2018,2200071697,"5,292.01",Revenue,INTEGRATED FOSTERING SERVICES,141845
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Asylum Under 18,Professional Services - Other,6141040,23.08.2018,5100846259,548.8,Revenue,CAPITA TRANSLATION AND INTERPR,135990
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Ind Foster Agency,Independent Foster Care (New),6151800,23.08.2018,2200071696,"6,598.66",Revenue,INTEGRATED FOSTERING SERVICES,141845
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Ind Foster Agency,Independent Foster Care (New),6151800,23.08.2018,2200071695,"4,627.99",Revenue,INTEGRATED FOSTERING SERVICES,141845
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Ind Foster Agency,Independent Foster Care (New),6151800,23.08.2018,2200071690,"3,188.35",Revenue,HORIZON FOSTERING SERVICES,139558
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Ind Foster Agency,Independent Foster Care (New),6151800,23.08.2018,2200071691,"3,166.34",Revenue,HORIZON FOSTERING SERVICES,139558
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,23.08.2018,5100848391,492.94,Revenue,Personal Payment,108074
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Residential Care Hom,Residential Care Home Placements,6151210,23.08.2018,2200071740,"11,890.67",Revenue,HOMES 2 INSPIRE LTD,144677
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Residential Care Hom,Residential Care Home Placements,6151210,23.08.2018,2200071741,"11,507.10",Revenue,HOMES 2 INSPIRE LTD,144677
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,LAC Transport,Transport & Meals (Social Services Care),6151265,23.08.2018,5100844241,595,Revenue,UNITED TRAVEL INVESTMENTS LTD,125945
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,23.08.2018,5100848182,360.1,Revenue,Personal Payment,137213
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,LAC Transport,Transport & Meals (Social Services Care),6151265,23.08.2018,5100844242,687.5,Revenue,UNITED TRAVEL INVESTMENTS LTD,125945
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Ind Foster Agency,Independent Foster Care (New),6151800,23.08.2018,2200071674,"3,108.37",Revenue,NFA,118896
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Residential Care Hom,Residential Care Home Placements,6151210,23.08.2018,2200071742,"11,890.67",Revenue,HOMES 2 INSPIRE LTD,144677
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Residential Care Hom,Residential Care Home Placements,6151210,23.08.2018,2200071743,"8,264.97",Revenue,HOMES 2 INSPIRE LTD,144677
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Residential Care Hom,Residential Care Home Placements,6151210,23.08.2018,2200071744,"11,807.10",Revenue,HOMES 2 INSPIRE LTD,144677
OFFICE OF THE CHIEF EXECUTIVE,100,COMMUNICATIONS,2100,Consultation & Intel,Subscriptions,6144305,23.08.2018,5100844376,"6,845.00",Revenue,DISABLED ENABLED LTD T/A DISAB,136119
REGENERATION BUSINESS SUPPORT,602,BUSINESS AND INVESTMENT,6300,Adult Skills Budget,Private Contractors,6151500,23.08.2018,5100847583,"15,000.00",Revenue,NOAH ENTERPRISE,110573
REGENERATION BUSINESS SUPPORT,602,BUSINESS AND INVESTMENT,6300,Adult Skills Budget,Private Contractors,6151500,23.08.2018,5100847584,"3,200.00",Revenue,NOAH ENTERPRISE,110573
REGENERATION BUSINESS SUPPORT,602,BUSINESS AND INVESTMENT,6300,Adult Skills Budget,Private Contractors,6151500,23.08.2018,5100847585,"16,949.40",Revenue,NOAH ENTERPRISE,110573
REGENERATION BUSINESS SUPPORT,602,CLIENT & DEVELOPMENT SERVICES,6150,Albion - Projects,Vehicles Plant Equipment and Machinery,6180230,23.08.2018,5100846992,"11,984.89",Revenue,JAMES KING (PLANT) LTD,138336
REGENERATION BUSINESS SUPPORT,602,CLIENT & DEVELOPMENT SERVICES,6150,Albion - Projects,Vehicles Plant Equipment and Machinery,6180230,23.08.2018,5100846992,"12,100.00",Revenue,JAMES KING (PLANT) LTD,138336
REGENERATION BUSINESS SUPPORT,602,CLIENT & DEVELOPMENT SERVICES,6150,Albion - Projects,Vehicles Plant Equipment and Machinery,6180230,23.08.2018,5100846992,"12,100.00",Revenue,JAMES KING (PLANT) LTD,138336
REGENERATION BUSINESS SUPPORT,602,CLIENT & DEVELOPMENT SERVICES,6150,Albion - Projects,Vehicles Plant Equipment and Machinery,6180230,23.08.2018,5100846994,"12,775.00",Revenue,JAMES KING (PLANT) LTD,138336
REGENERATION BUSINESS SUPPORT,602,CLIENT & DEVELOPMENT SERVICES,6150,Albion - Projects,Vehicles Plant Equipment and Machinery,6180230,23.08.2018,5100846994,"12,775.00",Revenue,JAMES KING (PLANT) LTD,138336
REGENERATION BUSINESS SUPPORT,602,CLIENT & DEVELOPMENT SERVICES,6150,Albion - Projects,Vehicles Plant Equipment and Machinery,6180230,23.08.2018,5100846994,"4,600.00",Revenue,JAMES KING (PLANT) LTD,138336
REGENERATION BUSINESS SUPPORT,602,CLIENT & DEVELOPMENT SERVICES,6150,Albion - Projects,Vehicles Plant Equipment and Machinery,6180230,23.08.2018,5100846994,365.5,Revenue,JAMES KING (PLANT) LTD,138336
REGENERATION BUSINESS SUPPORT,602,CLIENT & DEVELOPMENT SERVICES,6150,Albion - Projects,Vehicles Plant Equipment and Machinery,6180230,23.08.2018,5100846994,190,Revenue,JAMES KING (PLANT) LTD,138336
REGENERATION BUSINESS SUPPORT,602,CLIENT & DEVELOPMENT SERVICES,6150,Albion - Projects,Vehicles Plant Equipment and Machinery,6180230,23.08.2018,5100846099,770,Revenue,PICKERINGS PLANT LTD,140494
REGENERATION BUSINESS SUPPORT,602,CLIENT & DEVELOPMENT SERVICES,6150,Albion - Projects,Vehicle Hire Ad Hoc,6130500,23.08.2018,5100844867,312,Revenue,LONGMARSH LTD,118061
REGENERATION BUSINESS SUPPORT,602,CLIENT & DEVELOPMENT SERVICES,6150,Albion - Projects,Vehicle Hire Ad Hoc,6130500,23.08.2018,5100844867,48,Revenue,LONGMARSH LTD,118061
REGENERATION BUSINESS SUPPORT,602,CLIENT & DEVELOPMENT SERVICES,6150,Albion - Projects,Vehicle Hire Ad Hoc,6130500,23.08.2018,5100844867,80,Revenue,LONGMARSH LTD,118061
REGENERATION BUSINESS SUPPORT,602,CLIENT & DEVELOPMENT SERVICES,6150,Bldg Control-Non Fee,Private Contractors,6151500,23.08.2018,5100844009,"3,000.00",Revenue,BEDFORD GROUP OF DRAINAGE BOAR,101130
REGENERATION BUSINESS SUPPORT,602,CLIENT & DEVELOPMENT SERVICES,6150,Albion - Projects,Vehicle Hire Ad Hoc,6130500,23.08.2018,5100844867,15,Revenue,LONGMARSH LTD,118061
REGENERATION BUSINESS SUPPORT,602,CLIENT & DEVELOPMENT SERVICES,6150,Albion - Projects,Vehicle Hire Ad Hoc,6130500,23.08.2018,5100846098,155,Revenue,LONGMARSH LTD,118061
REGENERATION BUSINESS SUPPORT,602,CLIENT & DEVELOPMENT SERVICES,6150,Albion - Projects,Vehicle Hire Ad Hoc,6130500,23.08.2018,5100846098,679.21,Revenue,LONGMARSH LTD,118061
REGENERATION BUSINESS SUPPORT,602,CLIENT & DEVELOPMENT SERVICES,6150,Albion - Projects,Vehicle Hire Ad Hoc,6130500,23.08.2018,5100846097,75,Revenue,LONGMARSH LTD,118061
REGENERATION BUSINESS SUPPORT,602,CLIENT & DEVELOPMENT SERVICES,6150,Albion - Projects,Vehicle Hire Ad Hoc,6130500,23.08.2018,5100846097,525,Revenue,LONGMARSH LTD,118061
REGENERATION BUSINESS SUPPORT,602,CLIENT & DEVELOPMENT SERVICES,6150,Bldg Control-Non Fee,Private Contractors,6151500,23.08.2018,5100848376,600,Revenue,BMT WBM LTD,144426
REGENERATION BUSINESS SUPPORT,602,CLIENT & DEVELOPMENT SERVICES,6150,Albion - Projects,Vehicle Hire Ad Hoc,6130500,23.08.2018,5100846096,115,Revenue,LONGMARSH LTD,118061
REGENERATION BUSINESS SUPPORT,602,CLIENT & DEVELOPMENT SERVICES,6150,Albion - Projects,Vehicle Hire Ad Hoc,6130500,23.08.2018,5100846096,474.49,Revenue,LONGMARSH LTD,118061
REGENERATION BUSINESS SUPPORT,602,DEVELOPMENT INFRASTRUCTURE,6500,Planning Revenue,Advertising and Publicity,6116305,23.08.2018,5100847611,392.63,Revenue,PENNA PLC,141195
REGENERATION BUSINESS SUPPORT,602,DEVELOPMENT INFRASTRUCTURE,6500,Planning Revenue,Advertising and Publicity,6116305,23.08.2018,5100843300,295.42,Revenue,PENNA PLC,141195
REGENERATION BUSINESS SUPPORT,602,DEVELOPMENT INFRASTRUCTURE,6500,Planning Revenue,Staff Advertising,6116300,23.08.2018,5100844037,"1,736.00",Revenue,PENNA PLC,141195
REGENERATION BUSINESS SUPPORT,602,DEVELOPMENT INFRASTRUCTURE,6500,Strategic Transport,Professional Services - Consultancy,6141020,23.08.2018,5100843837,"35,821.10",Revenue,SUSTRANS LTD,101942
REGENERATION BUSINESS SUPPORT,602,DEVELOPMENT INFRASTRUCTURE,6500,Planning Revenue,Staff Advertising,6116300,23.08.2018,5100844038,"1,736.00",Revenue,PENNA PLC,141195
RESOURCES,150,FINANCE,7200,Financial Support,Training,6116200,23.08.2018,5100843650,297.68,Revenue,BPP PROFESSIONAL EDUCATION LTD,104133
RESOURCES,150,FINANCE,7200,Blue Badge (Disabled,Subscriptions,6144305,23.08.2018,5100844243,"1,789.30",Revenue,NORTHGATE PUBLIC SERVICES (UK),131417
RESOURCES,150,FINANCE,7200,Financial Trans,ICT Costs Software,6142415,23.08.2018,5100847607,"37,511.00",Revenue,FISCAL TECHNOLOGIES LTD,142674
RESOURCES,150,GOVERNANCE,2500,Coroners,Professional Services - Consultancy,6141020,23.08.2018,5100844809,"7,435.00",Revenue,FORENSICS LTD T/A ALERE FORENS,136035
RESOURCES,150,GOVERNANCE,2500,Reg of Electors,Printing Stationery and General Office Expenses,6140800,23.08.2018,5100844371,655.5,Revenue,ONLINE ENVELOPES LTD,131978
RESOURCES,150,GOVERNANCE,2500,Governance Services,Professional Services - Consultancy,6141020,23.08.2018,5100844000,478.13,Revenue,PUBLIC-I GROUP LTD,141758
RESOURCES,150,GOVERNANCE,2500,Registration Service,Printing Stationery and General Office Expenses,6140800,23.08.2018,5100845949,"1,392.28",Revenue,CIVIL CEREMONIES LTD,107348
RESOURCES,150,GOVERNANCE,2500,Reg of Electors,Printing Stationery and General Office Expenses,6140800,23.08.2018,5100846951,"15,145.94",Revenue,SCI PRINT LIMITED,137037
RESOURCES,150,INTERNAL AUDIT,7700,Internal Audit,Subscriptions,6144305,23.08.2018,5100848340,"4,070.00",Revenue,CIPFA BUSINESS LIMITED,114090
RESOURCES,150,PAYROLL / CONTROL,7950,Nursery Voucher Schm,Childcare,6160930,23.08.2018,5100848085,"18,851.44",Revenue,KIDDIVOUCHERS LIMITED,134468
RESOURCES,150,PEOPLE,7300,Staff Wellbeing,Professional Services - Other,6141040,23.08.2018,5100845238,"2,568.29",Revenue,TEAM PREVENT UK LIMITED,143745
RESOURCES,150,PEOPLE,7300,Training,Training,6116200,23.08.2018,5100848411,"10,000.00",Revenue,UNIVERSITY OF EXETER,129934
RESOURCES,150,PEOPLE,7300,Corporate Training,Training,6116200,23.08.2018,5100845920,745,Revenue,IODA LTD,123322
RESOURCES,150,PEOPLE,7300,Training & Dev,Training,6116200,23.08.2018,5100844209,500,Revenue,MIKE BETTS TRAINING LIMITED,132766
RESOURCES,150,PEOPLE,7300,Human Resources,Printing Stationery and General Office Expenses,6140800,23.08.2018,5100845415,209.35,Revenue,CFH TOTAL DOCUMENT MANAGEMENT,138449
RESOURCES,150,PEOPLE,7300,Early Years WD Act.,Membership Fees,6144310,23.08.2018,5100844352,"1,164.00",Revenue,NCFE,134038
RESOURCES,150,PEOPLE,7300,ASYE Programme,Venue Hire,6120405,23.08.2018,5100844345,137.5,Revenue,CENTRAL BEDFORDSHIRE COLLEGE,100259
RESOURCES,150,PEOPLE,7300,ASYE Programme,Venue Hire,6120405,23.08.2018,5100844345,75.6,Revenue,CENTRAL BEDFORDSHIRE COLLEGE,100259
RESOURCES,150,PEOPLE,7300,DBS,Professional Services - Other,6141040,23.08.2018,5100845165,"2,938.00",Revenue,DISCLOSURE & BARRING SERVICE,109103
RESOURCES,150,PEOPLE,7300,DBS,Professional Services - Other,6141040,23.08.2018,5100846740,662,Revenue,GB GROUP PLC,135802
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,23.08.2018,1900461290,"-11,325.41",Revenue,QUALITY CARE (SURREY) LTD,102054
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,23.08.2018,1900461331,"2,216.00",Revenue,JANES CARE HOMES LTD,102302
