Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Rural Bus Subsidy,Transport Contracts,6151520,,,,01.07.2010,5100151664,4194.05,Revenue,ARRIVA THE SHIRES LTD,107563
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Route Support,Transport Contracts,6151520,,,,01.07.2010,5100151666,3568.08,Revenue,CENTREBUS LTD,100876
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Repairs and Maintenance Costs,6130200,,,,01.07.2010,5100149962,676.37,Revenue,AMEY FLEET SERVICES,118696
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Repairs and Maintenance Costs,6130200,,,,01.07.2010,5100149962,58.65,Revenue,AMEY FLEET SERVICES,118696
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Traffic Management,Professional Services - Consultancy,6141020,,,,06.07.2010,5100153859,550,Revenue,TRAFFIC MANAGEMENT SERVICES,118870
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Route Support,Transport Contracts,6151520,,,,06.07.2010,5100152542,19896,Revenue,MERIDIAN LINE TRAVEL LTD T/A M,105232
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Route Support,Transport Contracts,6151520,,,,06.07.2010,5100152542,2999,Revenue,MERIDIAN LINE TRAVEL LTD T/A M,105232
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Repairs and Maintenance Costs,6130200,,,,06.07.2010,5100152619,58.65,Revenue,AMEY FLEET SERVICES,118696
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Repairs and Maintenance Costs,6130200,,,,06.07.2010,5100152619,676.37,Revenue,AMEY FLEET SERVICES,118696
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Repairs and Maintenance Costs,6130200,,,,06.07.2010,5100152751,54,Revenue,AMEY FLEET SERVICES,118696
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Repairs and Maintenance Costs,6130200,,,,06.07.2010,5100152656,54.85,Revenue,AMEY FLEET SERVICES,118696
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Repairs and Maintenance Costs,6130200,,,,06.07.2010,5100152658,501.33,Revenue,AMEY FLEET SERVICES,118696
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Repairs and Maintenance Costs,6130200,,,,06.07.2010,5100152656,665.09,Revenue,AMEY FLEET SERVICES,118696
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Repairs and Maintenance Costs,6130200,,,,06.07.2010,5100152751,447.01,Revenue,AMEY FLEET SERVICES,118696
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Repairs and Maintenance Costs,6130200,,,,06.07.2010,5100152614,537.49,Revenue,AMEY FLEET SERVICES,118696
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Highways Contract Mg,Agency Staff,6110000,,,,06.07.2010,5100154523,1843.16,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Highways Contract Mg,Agency Staff,6110000,,,,06.07.2010,5100154542,614.39,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Repairs and Maintenance Costs,6130200,,,,06.07.2010,5100149966,58.65,Revenue,AMEY FLEET SERVICES,118696
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Repairs and Maintenance Costs,6130200,,,,06.07.2010,5100149966,611.14,Revenue,AMEY FLEET SERVICES,118696
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Repairs and Maintenance Costs,6130200,,,,06.07.2010,5100149949,58.65,Revenue,AMEY FLEET SERVICES,118696
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Repairs and Maintenance Costs,6130200,,,,06.07.2010,5100149949,676.37,Revenue,AMEY FLEET SERVICES,118696
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Traffic Management,Professional Services - Consultancy,6141020,,,,06.07.2010,5100153861,550,Revenue,TRAFFIC MANAGEMENT SERVICES,118870
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Route Support,Transport Contracts,6151520,,,,08.07.2010,5100154762,630,Revenue,LITCHFIELD CAR SERVICES,101383
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Repairs and Maintenance Costs,6130200,,,,13.07.2010,5100158351,471.68,Revenue,AMEY FLEET SERVICES,118696
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Rural Bus Subsidy,Transport Contracts,6151520,,,,13.07.2010,5100157418,4347.2,Revenue,J & D TRAVEL,105053
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Agency Staff,6110000,,,,13.07.2010,5100157386,2066.25,Revenue,EPL CARS,115576
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Agency Staff,6110000,,,,13.07.2010,5100157384,752.63,Revenue,ALL ROUND RECRUITMENT (FACTORE,132374
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Route Support,Transport Contracts,6151520,,,,13.07.2010,5100151665,1324.33,Revenue,ARRIVA THE SHIRES LTD,107563
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Route Support,Transport Contracts,6151520,,,,13.07.2010,5100151665,874.46,Revenue,ARRIVA THE SHIRES LTD,107563
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Route Support,Transport Contracts,6151520,,,,13.07.2010,5100151665,395.5,Revenue,ARRIVA THE SHIRES LTD,107563
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Highways Contract Mg,Repairs Alterations and Maintenance of Buildings,6121000,,,,13.07.2010,5100141167,727.83,Revenue,NETWORK RAIL INFRASTRUCTURE LT,108276
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Highways Contract Mg,Agency Staff,6110000,,,,13.07.2010,5100156683,853.31,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Agency Staff,6110000,,,,13.07.2010,5100157389,1276.13,Revenue,ALL ROUND RECRUITMENT (FACTORE,132374
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Highways Contract Mg,Agency Staff,6110000,,,,13.07.2010,5100156733,1388.06,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Highways Contract Mg,Agency Staff,6110000,,,,13.07.2010,5100156705,614.39,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Concessionary Fares,Transport Contracts,6151520,,,,13.07.2010,5100157405,6276.15,Revenue,BUZZER BUSES (DIAL A RIDE) LTD,102159
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Highways Contract Mg,Telephones,6142100,,,,15.07.2010,5100158507,3264.6,Revenue,BRITISH TELECOM PLC,109480
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Repairs and Maintenance Costs,6130200,,,,15.07.2010,5100158865,59.55,Revenue,AMEY FLEET SERVICES,118696
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Repairs and Maintenance Costs,6130200,,,,15.07.2010,5100158865,638.05,Revenue,AMEY FLEET SERVICES,118696
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Repairs and Maintenance Costs,6130200,,,,15.07.2010,5100158818,1195.52,Revenue,AMEY FLEET SERVICES,118696
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Agency Staff,6110000,,,,15.07.2010,5100159798,1278.75,Revenue,EPL CARS,115576
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Agency Staff,6110000,,,,15.07.2010,5100159797,1616.25,Revenue,EPL CARS,115576
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Highways Contract Mg,Telephones,6142100,,,,15.07.2010,5100160081,1022.5,Revenue,BRITISH TELECOMMUNICATIONS,109313
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Highways Contract Mg,Agency Staff,6110000,,,,15.07.2010,5100159225,883.52,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Agency Staff,6110000,,,,20.07.2010,5100157431,891.13,Revenue,ALL ROUND RECRUITMENT (FACTORE,132374
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Agency Staff,6110000,,,,20.07.2010,5100159799,515.63,Revenue,ALL ROUND RECRUITMENT (FACTORE,132374
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Repairs and Maintenance Costs,6130200,,,,20.07.2010,5100161125,-58.65,Revenue,BEDFORD BOROUGH COUNCIL,108529
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Traffic Management,Professional Services - Consultancy,6141020,,,,20.07.2010,5100161459,5000,Revenue,LUTON BOROUGH COUNCIL,103640
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Repairs and Maintenance Costs,6130200,,,,20.07.2010,5100161125,-1996.63,Revenue,BEDFORD BOROUGH COUNCIL,108529
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Highways Contract Mg,Agency Staff,6110000,,,,20.07.2010,5100161792,621.97,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Route Support,Transport Contracts,6151520,,,,20.07.2010,5100160840,2999,Revenue,MERIDIAN LINE TRAVEL LTD T/A M,105232
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Route Support,Transport Contracts,6151520,,,,20.07.2010,5100160839,-2999,Revenue,MERIDIAN LINE TRAVEL LTD T/A M,105232
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Route Support,Transport Contracts,6151520,,,,20.07.2010,5100160838,21554,Revenue,MERIDIAN LINE TRAVEL LTD T/A M,105232
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Route Support,Transport Contracts,6151520,,,,20.07.2010,5100160838,2999,Revenue,MERIDIAN LINE TRAVEL LTD T/A M,105232
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,BLCRP,Professional Services - Consultancy,6141020,,,,22.07.2010,5100162351,1498.94,Revenue,AMEY INFRASTRUCTURE SERVICES L,118997
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Leasing - General,6142220,,,,22.07.2010,5100160167,248.53,Revenue,T C H LEASING,120028
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Leasing - General,6142220,,,,22.07.2010,5100160167,46.69,Revenue,T C H LEASING,120028
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Leasing - General,6142220,,,,22.07.2010,5100160167,248.53,Revenue,T C H LEASING,120028
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Route Support,Transport Contracts,6151520,,,,22.07.2010,5100161525,2041.8,Revenue,RED ROSE TRAVEL,101551
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Route Support,Transport Contracts,6151520,,,,22.07.2010,5100161525,2015,Revenue,RED ROSE TRAVEL,101551
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Route Support,Transport Contracts,6151520,,,,22.07.2010,5100161525,910,Revenue,RED ROSE TRAVEL,101551
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Leasing - General,6142220,,,,22.07.2010,5100160167,46.69,Revenue,T C H LEASING,120028
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Route Support,Transport Contracts,6151520,,,,22.07.2010,5100157428,10749.96,Revenue,CENTREBUS LTD,100876
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Rural Bus Subsidy,Transport Contracts,6151520,,,,22.07.2010,5100157416,1962,Revenue,GRANT PALMER PASSENGER SERVICE,104400
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Route Support,Transport Contracts,6151520,,,,22.07.2010,5100157419,3429.4,Revenue,SPELDHURST LTD T/A HERBERTS TR,102423
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Route Support,Transport Contracts,6151520,,,,22.07.2010,5100157428,848.38,Revenue,CENTREBUS LTD,100876
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Route Support,Transport Contracts,6151520,,,,22.07.2010,5100157428,305.56,Revenue,CENTREBUS LTD,100876
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Route Support,Transport Contracts,6151520,,,,22.07.2010,5100157428,305.58,Revenue,CENTREBUS LTD,100876
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Rural Bus Subsidy,Transport Contracts,6151520,,,,22.07.2010,5100157459,2824.38,Revenue,AGS CARS LTD,106256
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Rural Bus Subsidy,Transport Contracts,6151520,,,,22.07.2010,5100157416,4829.88,Revenue,GRANT PALMER PASSENGER SERVICE,104400
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Route Support,Transport Contracts,6151520,,,,22.07.2010,5100157428,2187.55,Revenue,CENTREBUS LTD,100876
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Car Park Mgt &Maint,Traffic Management Costs,6141070,,,,22.07.2010,5100149890,67430.89,Revenue,VINCI PARK SERVICES UK LTD,130374
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Route Support,Transport Contracts,6151520,,,,22.07.2010,5100157414,1038.7,Revenue,GRANT PALMER PASSENGER SERVICE,104400
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Route Support,Transport Contracts,6151520,,,,22.07.2010,5100157412,199.95,Revenue,GRANT PALMER PASSENGER SERVICE,104400
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Route Support,Transport Contracts,6151520,,,,22.07.2010,5100157412,476,Revenue,GRANT PALMER PASSENGER SERVICE,104400
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Route Support,Transport Contracts,6151520,,,,22.07.2010,5100157406,9349.78,Revenue,GRANT PALMER PASSENGER SERVICE,104400
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Route Support,Transport Contracts,6151520,,,,22.07.2010,5100157406,880,Revenue,GRANT PALMER PASSENGER SERVICE,104400
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Route Support,Transport Contracts,6151520,,,,22.07.2010,5100157409,4903.6,Revenue,GRANT PALMER PASSENGER SERVICE,104400
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Route Support,Transport Contracts,6151520,,,,22.07.2010,5100157409,140.16,Revenue,GRANT PALMER PASSENGER SERVICE,104400
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Route Support,Transport Contracts,6151520,,,,22.07.2010,5100157409,3638.7,Revenue,GRANT PALMER PASSENGER SERVICE,104400
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Route Support,Transport Contracts,6151520,,,,22.07.2010,5100157409,4678.7,Revenue,GRANT PALMER PASSENGER SERVICE,104400
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Route Support,Transport Contracts,6151520,,,,22.07.2010,5100157409,1385.78,Revenue,GRANT PALMER PASSENGER SERVICE,104400
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Rural Bus Subsidy,Transport Contracts,6151520,,,,22.07.2010,5100157409,5991.48,Revenue,GRANT PALMER PASSENGER SERVICE,104400
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Rural Bus Subsidy,Transport Contracts,6151520,,,,22.07.2010,5100157409,1281.6,Revenue,GRANT PALMER PASSENGER SERVICE,104400
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Route Support,Transport Contracts,6151520,,,,22.07.2010,5100157412,399.95,Revenue,GRANT PALMER PASSENGER SERVICE,104400
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Route Support,Transport Contracts,6151520,,,,22.07.2010,5100157428,6084,Revenue,CENTREBUS LTD,100876
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Route Support,Transport Contracts,6151520,,,,22.07.2010,5100153733,1026,Revenue,SHOREY'S TRAVEL & TRANSPORT,106609
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Route Support,Transport Contracts,6151520,,,,22.07.2010,5100157416,264.16,Revenue,GRANT PALMER PASSENGER SERVICE,104400
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Route Support,Transport Contracts,6151520,,,,22.07.2010,5100157428,579.2,Revenue,CENTREBUS LTD,100876
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Route Support,Transport Contracts,6151520,,,,22.07.2010,5100157428,418,Revenue,CENTREBUS LTD,100876
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Route Support,Transport Contracts,6151520,,,,22.07.2010,5100157428,540,Revenue,CENTREBUS LTD,100876
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Route Support,Transport Contracts,6151520,,,,22.07.2010,5100157416,6859.32,Revenue,GRANT PALMER PASSENGER SERVICE,104400
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Route Support,Transport Contracts,6151520,,,,22.07.2010,5100157428,1087.58,Revenue,CENTREBUS LTD,100876
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Route Support,Transport Contracts,6151520,,,,22.07.2010,5100157428,3865.42,Revenue,CENTREBUS LTD,100876
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Route Support,Transport Contracts,6151520,,,,22.07.2010,5100157416,268.55,Revenue,GRANT PALMER PASSENGER SERVICE,104400
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Route Support,Transport Contracts,6151520,,,,22.07.2010,5100157428,450,Revenue,CENTREBUS LTD,100876
