Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,Capital - Children,Highways Work,6151600,,,,20.01.2011,5100216128,34.32,Capital,LINNELL BROS LTD,111930
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,Capital - Children,Highways Work,6151600,,,,20.01.2011,5100216128,182.8,Capital,LINNELL BROS LTD,111930
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,Capital - Children,Highways Work,6151600,,,,20.01.2011,5100216128,124.6,Capital,LINNELL BROS LTD,111930
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,Capital - Children,Highways Work,6151600,,,,20.01.2011,5100216128,101,Capital,LINNELL BROS LTD,111930
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,Capital - Children,Highways Work,6151600,,,,20.01.2011,5100216128,38.34,Capital,LINNELL BROS LTD,111930
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,Capital - Children,Professional Services - Other,6141040,,,,20.01.2011,5100224979,7898.47,Capital,AND ARCHITECTS LTD,130300
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Asylum - Assess Team,Leaving Care Accommodation,6160815,,,,20.01.2011,5100225790,650,Revenue,PERSONAL PAYMENT,125157
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Safeguarding Ext Pro,Impact,6143315,,,,20.01.2011,5100224924,1090,Revenue,TRIMEGA LABORATORIES LTD (FACT,125681
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,AD Children's S O,Professional Services - Consultancy,6141020,,,,20.01.2011,5100225495,434,Revenue,JC ASSOCIATES,120069
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,AD Children's S O,Professional Services - Consultancy,6141020,,,,20.01.2011,5100225495,860,Revenue,JC ASSOCIATES,120069
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,AD Children's S O,Professional Services - Consultancy,6141020,,,,20.01.2011,5100225495,125,Revenue,JC ASSOCIATES,120069
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,High Level FS CWD,High Level Family Support,6143220,,,,20.01.2011,5100225268,554.16,Revenue,CARE FORUM (MK) LTD,118334
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,High Level FS CWD,High Level Family Support,6143220,,,,20.01.2011,5100225273,1327.68,Revenue,CARE FORUM (MK) LTD,118334
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,High Level FS CWD,High Level Family Support,6143220,,,,20.01.2011,5100225293,1662.48,Revenue,CARE FORUM (MK) LTD,118334
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,High Level FS CWD,High Level Family Support,6143220,,,,20.01.2011,5100225275,692.7,Revenue,CARE FORUM (MK) LTD,118334
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,High Level FS CWD,High Level Family Support,6143220,,,,20.01.2011,5100225278,2008.83,Revenue,CARE FORUM (MK) LTD,118334
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,High Level FS CWD,High Level Family Support,6143220,,,,20.01.2011,5100225290,646.52,Revenue,CARE FORUM (MK) LTD,118334
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,High Level FS CWD,High Level Family Support,6143220,,,,20.01.2011,5100225284,554.16,Revenue,CARE FORUM (MK) LTD,118334
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,High Level FS CWD,High Level Family Support,6143220,,,,20.01.2011,5100225283,1205.44,Revenue,CARE FORUM (MK) LTD,118334
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,High Level FS CWD,High Level Family Support,6143220,,,,20.01.2011,5100225282,2104.89,Revenue,CARE FORUM (MK) LTD,118334
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,High Level FS CWD,High Level Family Support,6143220,,,,20.01.2011,5100225279,519.53,Revenue,CARE FORUM (MK) LTD,118334
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Out of County Plac,Professional Services - Other,6141040,,,,20.01.2011,5100224995,31463.28,Revenue,PAYMENT TO SCHOOL,100769
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Main Transport Lower,Transport Contracts,6151520,,,,20.01.2011,5100225456,1937,Revenue,HARRISON & BYRNE TRANSPORT,103667
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Main Transport Lower,Transport Contracts,6151520,,,,20.01.2011,5100225385,858,Revenue,A1 CARS PRIVATE HIRE LTD,108316
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Main Transport Lower,Transport Contracts,6151520,,,,20.01.2011,5100225673,630,Revenue,A1 CARS,110884
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Main Transport Lower,Transport Contracts,6151520,,,,20.01.2011,5100225673,756,Revenue,A1 CARS,110884
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Main Transport Lower,Transport Contracts,6151520,,,,20.01.2011,5100225441,2023.84,Revenue,SPELDHURST LTD T/A HERBERTS TR,102423
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Main Transport Lower,Transport Contracts,6151520,,,,20.01.2011,5100225435,2860,Revenue,KK MINIBUSES,122492
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Main Transport Lower,Transport Contracts,6151520,,,,20.01.2011,5100225435,1170,Revenue,KK MINIBUSES,122492
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Main Transport Lower,Transport Contracts,6151520,,,,20.01.2011,5100225430,1156.35,Revenue,H L TRAVEL LTD (FACTORED),115359
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Main Transport Lower,Transport Contracts,6151520,,,,20.01.2011,5100225390,1300.91,Revenue,AKA TRAVEL LTD,117282
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Main Transport Mid,Transport Contracts,6151520,,,,20.01.2011,5100225409,2644.72,Revenue,RED KITE COMMERCIAL SERVICES,101581
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Main Transport Mid,Transport Contracts,6151520,,,,20.01.2011,5100225388,1140.49,Revenue,LITCHFIELD CAR SERVICES,101383
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Main Transport Mid,Transport Contracts,6151520,,,,20.01.2011,5100225431,569.4,Revenue,BRITANNIA CABS,107974
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Main Transport Mid,Transport Contracts,6151520,,,,20.01.2011,5100225409,2013.96,Revenue,RED KITE COMMERCIAL SERVICES,101581
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Main Transport Mid,Transport Contracts,6151520,,,,20.01.2011,5100225409,1873.95,Revenue,RED KITE COMMERCIAL SERVICES,101581
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Main Transport Mid,Transport Contracts,6151520,,,,20.01.2011,5100225409,1551.55,Revenue,RED KITE COMMERCIAL SERVICES,101581
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Main Transport Mid,Transport Contracts,6151520,,,,20.01.2011,5100225409,1551.55,Revenue,RED KITE COMMERCIAL SERVICES,101581
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Main Transport Mid,Transport Contracts,6151520,,,,20.01.2011,5100225409,1854.97,Revenue,RED KITE COMMERCIAL SERVICES,101581
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Main Transport Mid,Transport Contracts,6151520,,,,20.01.2011,5100225409,1182.87,Revenue,RED KITE COMMERCIAL SERVICES,101581
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Main Transport Mid,Transport Contracts,6151520,,,,20.01.2011,5100225673,1400,Revenue,A1 CARS,110884
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Main Transport Mid,Transport Contracts,6151520,,,,20.01.2011,5100225423,2041,Revenue,SHOREY'S TRAVEL & TRANSPORT,106609
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Main Transport Mid,Transport Contracts,6151520,,,,20.01.2011,5100225422,2405,Revenue,SHOREY'S TRAVEL & TRANSPORT,106609
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Main Transport Mid,Transport Contracts,6151520,,,,20.01.2011,5100225426,2053.35,Revenue,MARSHALLS COACHES,108114
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Main Transport Mid,Transport Contracts,6151520,,,,20.01.2011,5100225428,1365,Revenue,MARSHALLS COACHES,108114
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Main Transport Mid,Transport Contracts,6151520,,,,20.01.2011,5100225449,2873.91,Revenue,THEOBOLDS COACHES AND HOLIDAYS,107564
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Main Transport Mid,Transport Contracts,6151520,,,,20.01.2011,5100225455,1560,Revenue,HARRISON & BYRNE TRANSPORT,103667
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Main Transport Mid,Transport Contracts,6151520,,,,20.01.2011,5100225398,1755,Revenue,BARFORDIAN COACHES,103165
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Main Transport Mid,Transport Contracts,6151520,,,,20.01.2011,5100225429,962,Revenue,DICKS CARS,107327
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Main Transport Mid,Transport Contracts,6151520,,,,20.01.2011,5100225441,3883.75,Revenue,SPELDHURST LTD T/A HERBERTS TR,102423
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Main Transport Mid,Transport Contracts,6151520,,,,20.01.2011,5100225441,2571.79,Revenue,SPELDHURST LTD T/A HERBERTS TR,102423
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Main Transport Mid,Transport Contracts,6151520,,,,20.01.2011,5100225440,3503.5,Revenue,SPELDHURST LTD T/A HERBERTS TR,102423
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Main Transport Mid,Transport Contracts,6151520,,,,20.01.2011,5100225398,1885,Revenue,BARFORDIAN COACHES,103165
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Main Transport Mid,Transport Contracts,6151520,,,,20.01.2011,5100225398,2210,Revenue,BARFORDIAN COACHES,103165
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Main Transport Mid,Transport Contracts,6151520,,,,20.01.2011,5100225441,2320.5,Revenue,SPELDHURST LTD T/A HERBERTS TR,102423
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Main Transport Mid,Transport Contracts,6151520,,,,20.01.2011,5100214699,504,Revenue,PERSONAL PAYMENT,107579
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Main Transport Mid,Transport Contracts,6151520,,,,20.01.2011,5100214699,273,Revenue,PERSONAL PAYMENT,107579
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Main Transport Mid,Transport Contracts,6151520,,,,20.01.2011,5100225371,1601.04,Revenue,NEW CITY COACHES,122777
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Main Transport Mid,Transport Contracts,6151520,,,,20.01.2011,5100225434,2132,Revenue,MERIDIAN LINE TRAVEL LTD T/A M,105232
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Main Transport Mid,Transport Contracts,6151520,,,,20.01.2011,5100225673,75,Revenue,A1 CARS,110884
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Main Transport Mid,Transport Contracts,6151520,,,,20.01.2011,5100225382,663,Revenue,SOLO PRIVATE HIRE,118840
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Main Transport Mid,Transport Contracts,6151520,,,,20.01.2011,5100225389,1560,Revenue,AKA TRAVEL LTD,117282
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Main Transport Mid,Transport Contracts,6151520,,,,20.01.2011,5100225435,1560,Revenue,KK MINIBUSES,122492
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,MainTransport Upper,Transport Contracts,6151520,,,,20.01.2011,5100225409,1551.55,Revenue,RED KITE COMMERCIAL SERVICES,101581
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,MainTransport Upper,Transport Contracts,6151520,,,,20.01.2011,5100225409,1551.55,Revenue,RED KITE COMMERCIAL SERVICES,101581
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,MainTransport Upper,Transport Contracts,6151520,,,,20.01.2011,5100225409,1551.55,Revenue,RED KITE COMMERCIAL SERVICES,101581
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,MainTransport Upper,Transport Contracts,6151520,,,,20.01.2011,5100225431,530.4,Revenue,BRITANNIA CABS,107974
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,MainTransport Upper,Transport Contracts,6151520,,,,20.01.2011,5100225431,910,Revenue,BRITANNIA CABS,107974
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,MainTransport Upper,Transport Contracts,6151520,,,,20.01.2011,5100225409,3090.36,Revenue,RED KITE COMMERCIAL SERVICES,101581
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,MainTransport Upper,Transport Contracts,6151520,,,,20.01.2011,5100225409,1551.55,Revenue,RED KITE COMMERCIAL SERVICES,101581
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,MainTransport Upper,Transport Contracts,6151520,,,,20.01.2011,5100225409,2013.96,Revenue,RED KITE COMMERCIAL SERVICES,101581
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,MainTransport Upper,Transport Contracts,6151520,,,,20.01.2011,5100225409,1551.55,Revenue,RED KITE COMMERCIAL SERVICES,101581
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,MainTransport Upper,Transport Contracts,6151520,,,,20.01.2011,5100225409,1551.55,Revenue,RED KITE COMMERCIAL SERVICES,101581
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,MainTransport Upper,Transport Contracts,6151520,,,,20.01.2011,5100225409,1586.13,Revenue,RED KITE COMMERCIAL SERVICES,101581
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,MainTransport Upper,Transport Contracts,6151520,,,,20.01.2011,5100225385,1157,Revenue,A1 CARS PRIVATE HIRE LTD,108316
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,MainTransport Upper,Transport Contracts,6151520,,,,20.01.2011,5100225413,2405,Revenue,CHILTERN TRAVEL SERVICE,100605
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,MainTransport Upper,Transport Contracts,6151520,,,,20.01.2011,5100225412,2119,Revenue,CHILTERN TRAVEL SERVICE,100605
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,MainTransport Upper,Transport Contracts,6151520,,,,20.01.2011,5100225673,504,Revenue,A1 CARS,110884
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,MainTransport Upper,Transport Contracts,6151520,,,,20.01.2011,5100225673,440,Revenue,A1 CARS,110884
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,MainTransport Upper,Transport Contracts,6151520,,,,20.01.2011,5100225385,910,Revenue,A1 CARS PRIVATE HIRE LTD,108316
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,MainTransport Upper,Transport Contracts,6151520,,,,20.01.2011,5100225425,2212.6,Revenue,SHOREY'S TRAVEL & TRANSPORT,106609
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,MainTransport Upper,Transport Contracts,6151520,,,,20.01.2011,5100225424,2052.7,Revenue,SHOREY'S TRAVEL & TRANSPORT,106609
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,MainTransport Upper,Transport Contracts,6151520,,,,20.01.2011,5100225421,2389.92,Revenue,SHOREY'S TRAVEL & TRANSPORT,106609
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,MainTransport Upper,Transport Contracts,6151520,,,,20.01.2011,5100225437,910,Revenue,69 ERS,104406
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,MainTransport Upper,Transport Contracts,6151520,,,,20.01.2011,5100225437,312,Revenue,69 ERS,104406
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,MainTransport Upper,Transport Contracts,6151520,,,,20.01.2011,5100225420,1877.85,Revenue,SHOREY'S TRAVEL & TRANSPORT,106609
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,MainTransport Upper,Transport Contracts,6151520,,,,20.01.2011,5100225427,1625,Revenue,MARSHALLS COACHES,108114
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,MainTransport Upper,Transport Contracts,6151520,,,,20.01.2011,5100225449,2968.29,Revenue,THEOBOLDS COACHES AND HOLIDAYS,107564
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,MainTransport Upper,Transport Contracts,6151520,,,,20.01.2011,5100225449,2721.81,Revenue,THEOBOLDS COACHES AND HOLIDAYS,107564
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,MainTransport Upper,Transport Contracts,6151520,,,,20.01.2011,5100225398,2145,Revenue,BARFORDIAN COACHES,103165
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,MainTransport Upper,Transport Contracts,6151520,,,,20.01.2011,5100225398,2080,Revenue,BARFORDIAN COACHES,103165
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,MainTransport Upper,Transport Contracts,6151520,,,,20.01.2011,5100225398,2275,Revenue,BARFORDIAN COACHES,103165
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,MainTransport Upper,Transport Contracts,6151520,,,,20.01.2011,5100225398,2210,Revenue,BARFORDIAN COACHES,103165
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,MainTransport Upper,Transport Contracts,6151520,,,,20.01.2011,5100225398,2210,Revenue,BARFORDIAN COACHES,103165
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,MainTransport Upper,Transport Contracts,6151520,,,,20.01.2011,5100225398,2210,Revenue,BARFORDIAN COACHES,103165
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,MainTransport Upper,Transport Contracts,6151520,,,,20.01.2011,5100225446,1300,Revenue,COZY TRAVEL LTD,107299
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,MainTransport Upper,Transport Contracts,6151520,,,,20.01.2011,5100225446,2054,Revenue,COZY TRAVEL LTD,107299
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,MainTransport Upper,Transport Contracts,6151520,,,,20.01.2011,5100225441,1946.75,Revenue,SPELDHURST LTD T/A HERBERTS TR,102423
