Central Bedfordshire Council Posted PCard Expenditure February 2015,,,,,,,,,,,
,,,,,,,,,,,
Service Label,Service Code,Service Division,Service Division Code,Organisational Unit,Expenditure Category,Expenditure code,Transaction date,Transaction reference, Amount ,Merchant Name,Merchant ID
Operational HR,150,Improvement and Corporate Services,7300,AD People,Staff Related Costs (Non Payroll),6116400,23/02/2015,21564, 25.00 ,BT DISCLOSURE SCOTLAND,2746
Operational HR,150,Improvement and Corporate Services,7300,AD People,Staff Related Costs (Non Payroll),6116400,23/02/2015,21565, 25.00 ,BT DISCLOSURE SCOTLAND,2746
Operational HR,150,Improvement and Corporate Services,7300,AD People,Staff Related Costs (Non Payroll),6116400,23/02/2015,21566, 25.00 ,BT DISCLOSURE SCOTLAND,2746
Passenger Transport Services,600,Sustainable Communities,6400,Highways Transportation,Training,6116200,23/02/2015,21704, 39.99 ,NITENITE HOTEL,3894
Older People - Day Care,500,"Social Care, Health & Housing",5200,Adult Social Care,Postages,6142000,23/02/2015,21670, 42.40 ,POST OFFICE COUNTER,1602
Older People - Day Care,500,"Social Care, Health & Housing",5200,Adult Social Care,"Furniture, Equipment and Materials",6140000,23/02/2015,21671, 9.00 ,WILKO RETAIL LIMIT,3495
Children in Care & Care Leavers,400,Director of Children Services,4100,Childrens Services Operations,Living Expenses,6160920,24/02/2015,21656, 25.00 ,THE REGISTER OFFIC,3888
Community Safety,600,Sustainable Communities,6800,Environmental Services,General Expenses,6146000,24/02/2015,21662, 76.56 ,"AMAZON SVCS EUROPE,SAR",3827
Fostering & Adoption Service Manager,400,Director of Children Services,4100,Childrens Services Operations,Books/Journals,6140805,24/02/2015,21488, 49.20 ,WWW.BAAF.ORG.UK,1346
Head of Legal Services,150,Improvement and Corporate Services,7500,Legal & Democratic Services,"Printing, Stationery, and General Office Expenses",6140800,24/02/2015,21548, 13.48 ,"AMAZON SVCS EUROPE,SAR",3827
Head of Legal Services,150,Improvement and Corporate Services,7500,Legal & Democratic Services,"Printing, Stationery, and General Office Expenses",6140800,24/02/2015,21549, 11.95 ,"AMAZON SVCS EUROPE,SAR",3827
Housing Management (HRA),500,"Social Care, Health & Housing",5100,Housing Services (HRA),Catering Supplies,6140200,24/02/2015,21504, 25.00 ,WM MORRISONS,679
Operational HR,150,Improvement and Corporate Services,7300,AD People,Staff Related Costs (Non Payroll),6116400,24/02/2015,21595, 25.00 ,BT DISCLOSURE SCOTLAND,2746
Operational HR,150,Improvement and Corporate Services,7300,AD People,Staff Related Costs (Non Payroll),6116400,24/02/2015,21596, 25.00 ,BT DISCLOSURE SCOTLAND,2746
Operational HR,150,Improvement and Corporate Services,7300,AD People,Staff Related Costs (Non Payroll),6116400,24/02/2015,21562, 330.00 ,SHL GROUP LTD,3887
Operational HR,150,Improvement and Corporate Services,7300,AD People,Staff Related Costs (Non Payroll),6116400,24/02/2015,21563, 211.20 ,SHL GROUP LTD,3887
Older People - Day Care,500,"Social Care, Health & Housing",5200,Adult Social Care,Catering Supplies,6140200,24/02/2015,21649, 6.42 ,W M MORRISON PLC,1049
Asset Management (HRA),500,"Social Care, Health & Housing",5100,Housing Services (HRA),"Furniture, Equipment and Materials",6140000,25/02/2015,21503, 113.00 ,GEORGE BROWNS,1994
Chief Assets Officer,150,Improvement and Corporate Services,7600,Chief Assets Officer,Legal Services,6141045,25/02/2015,21554, 300.00 ,BROWN & CO,3885
Children in Care & Care Leavers,400,Director of Children Services,4100,Childrens Services Operations,Professional Services - Consultancy,6141020,25/02/2015,21523, 125.00 ,TESCO STORE 2105,501
Fostering & Adoption Service Manager,400,Director of Children Services,4100,Childrens Services Operations,Advertising and Publicity,6116305,25/02/2015,21487, 18.88 ,FACEBOOK RV4AW6WZ82,3881
Head of Democratic Services,150,Improvement and Corporate Services,7500,Legal & Democratic Services,"Printing, Stationery, and General Office Expenses",6140800,25/02/2015,21541, 51.81 ,EUROFFICE.CO.UK,1400
Head of Legal Services,150,Improvement and Corporate Services,7500,Legal & Democratic Services,"Printing, Stationery, and General Office Expenses",6140800,25/02/2015,21546, 118.98 ,"AMAZON SVCS EUROPE,SAR",3827
Head of Legal Services,150,Improvement and Corporate Services,7500,Legal & Democratic Services,"Printing, Stationery, and General Office Expenses",6140800,25/02/2015,21547, 17.42 ,"AMAZON SVCS EUROPE,SAR",3827
Intake & Family Support,400,Director of Children Services,4100,Childrens Services Operations,General Expenses,6146000,25/02/2015,21532, 220.32 ,ARGOS LTD,159
Public Protection,600,Sustainable Communities,6800,Environmental Services,General Transport Costs,6131000,25/02/2015,21494, 152.00 ,VIRGINTRAINS.CO.UK,2099
Learning Disabilities - Direct - South,500,"Social Care, Health & Housing",5200,Adult Social Care,"Furniture, Equipment and Materials",6140000,25/02/2015,21517, 25.95 ,TESCO STORE 2425,34
Learning Disabilities - Direct - South,500,"Social Care, Health & Housing",5200,Adult Social Care,"Printing, Stationery, and General Office Expenses",6140800,25/02/2015,21534, 27.38 ,WILKO RETAIL LIMIT,3495
