Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Contributions,4191005,,,,22.09.2011,1900087326,-672.12,Revenue,THE WHITE HOUSE RESIDENTIAL&NU,118151
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,,,,22.09.2011,1900087328,1825.28,Revenue,ABBEYFIELD,120049
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Home Payments,6151205,,,,22.09.2011,1900087330,1844.24,Revenue,MEADOWS CARE HOME,121092
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Care Home Placements,6151210,,,,22.09.2011,1900087355,628.57,Revenue,HALCYON DAYS,124515
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,,,,22.09.2011,1900087353,857.14,Revenue,HALCYON DAYS,124515
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,,,,22.09.2011,1900087298,6959.48,Revenue,VOYAGE,117027
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,,,,22.09.2011,1900087300,6180,Revenue,VOYAGE,117027
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,,,,22.09.2011,1900087302,6180,Revenue,VOYAGE,117027
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,,,,22.09.2011,1900087304,5974,Revenue,VOYAGE,117027
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Equipment and Adaptions,6140005,,,,22.09.2011,5100296809,440,Revenue,A E MILLER,100169
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,,,,22.09.2011,1900087351,1542.86,Revenue,HALCYON DAYS,124515
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Care Home Placements,6151210,,,,22.09.2011,1900087349,1571.43,Revenue,HALCYON DAYS,124515
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,,,,22.09.2011,1900087347,1396,Revenue,PHILIPHAUGH RESIDENTIAL HOME,124514
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,,,,22.09.2011,1900087306,6592,Revenue,VOYAGE,117027
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Care Contribution,4191120,,,,22.09.2011,1900087344,-927.6,Revenue,CARING HOMES GROUP LTD,124467
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,,,,22.09.2011,1900087343,1920,Revenue,CARING HOMES GROUP LTD,124467
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,,,,22.09.2011,1900087341,7200,Revenue,CARING HOMES GROUP LTD,124467
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,,,,22.09.2011,1900087308,6592,Revenue,VOYAGE,117027
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,,,,22.09.2011,1900087310,6592,Revenue,VOYAGE,117027
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Contributions,4191005,,,,22.09.2011,1900087340,-506.8,Revenue,KILBURN COURT CARE HOME,124245
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,,,,22.09.2011,1900087445,1873.92,Revenue,CARRINGTON HOUSE,127123
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,,,,22.09.2011,1900087443,1828.24,Revenue,CARRINGTON HOUSE,127123
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,,,,22.09.2011,1900087441,1828.24,Revenue,CARRINGTON HOUSE,127123
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,,,,22.09.2011,1900087439,1828.24,Revenue,CARRINGTON HOUSE,127123
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,,,,22.09.2011,1900087437,1828.24,Revenue,CARRINGTON HOUSE,127123
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,,,,22.09.2011,1900087435,1828.24,Revenue,CARRINGTON HOUSE,127123
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,,,,22.09.2011,1900087433,1828.24,Revenue,CARRINGTON HOUSE,127123
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,,,,22.09.2011,1900087431,1828.24,Revenue,CARRINGTON HOUSE,127123
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,,,,22.09.2011,1900087429,1828.24,Revenue,CARRINGTON HOUSE,127123
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,,,,22.09.2011,1900087427,1828.24,Revenue,CARRINGTON HOUSE,127123
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,,,,22.09.2011,1900087248,1873.92,Revenue,CHASE HOUSE,110670
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,,,,22.09.2011,1900087425,1828.24,Revenue,CARRINGTON HOUSE,127123
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,,,,22.09.2011,1900087423,1828.24,Revenue,CARRINGTON HOUSE,127123
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,,,,22.09.2011,1900087421,1828.24,Revenue,CARRINGTON HOUSE,127123
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,,,,22.09.2011,1900087419,1828.24,Revenue,CARRINGTON HOUSE,127123
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,,,,22.09.2011,1900087418,1828.24,Revenue,CARRINGTON HOUSE,127123
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Residential Care Home Placements,6151210,,,,22.09.2011,1900087417,1828.24,Revenue,CARRINGTON HOUSE,127123
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,,,,22.09.2011,1900087451,1828.24,Revenue,CARRINGTON HOUSE,127123
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Home Payments,6151205,,,,22.09.2011,1900087228,1951.32,Revenue,CHASE HOUSE,110670
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,,,,22.09.2011,1900087450,-502,Revenue,CARRINGTON HOUSE,127123
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Care Contribution,4191120,,,,22.09.2011,1900087230,-564.12,Revenue,CHASE HOUSE,110670
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,,,,22.09.2011,1900087231,2200,Revenue,CHASE HOUSE,110670
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,,,,22.09.2011,1900087233,2000,Revenue,CHASE HOUSE,110670
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Care Home Placements,6151210,,,,22.09.2011,1900087235,1873.92,Revenue,CHASE HOUSE,110670
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,,,,22.09.2011,1900087238,1951.32,Revenue,CHASE HOUSE,110670
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Care Contribution,4191120,,,,22.09.2011,1900087239,-884.96,Revenue,CHASE HOUSE,110670
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,,,,22.09.2011,1900087240,1873.92,Revenue,CHASE HOUSE,110670
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,,,,22.09.2011,1900087242,1873.92,Revenue,CHASE HOUSE,110670
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,,,,22.09.2011,1900087244,1873.92,Revenue,CHASE HOUSE,110670
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,,,,22.09.2011,1900087246,1873.92,Revenue,CHASE HOUSE,110670
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Contributions,4191005,,,,22.09.2011,1900087247,-508.6,Revenue,CHASE HOUSE,110670
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,,,,22.09.2011,1900087449,1828.24,Revenue,CARRINGTON HOUSE,127123
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,,,,22.09.2011,1900087447,1828.24,Revenue,CARRINGTON HOUSE,127123
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,,,,22.09.2011,1900087446,-535.8,Revenue,CARRINGTON HOUSE,127123
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,,,,22.09.2011,1900087254,1873.92,Revenue,CHASE HOUSE,110670
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,,,,22.09.2011,1900087401,1873.92,Revenue,CHILTERN VIEW,126006
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Home Care,6151225,,,,22.09.2011,5100301099,2575.64,Revenue,HELPERS HOMECARE LTD,101125
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,,,,22.09.2011,5100301095,7306.96,Revenue,HELPERS HOMECARE LTD,101125
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Home Care,6151225,,,,22.09.2011,5100301093,566.25,Revenue,HELPERS HOMECARE LTD,101125
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Contributions,4191005,,,,22.09.2011,1900087255,-572.04,Revenue,CHASE HOUSE,110670
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,,,,22.09.2011,1900087256,1873.92,Revenue,CHASE HOUSE,110670
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Contributions,4191005,,,,22.09.2011,1900087257,-625.32,Revenue,CHASE HOUSE,110670
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,,,,22.09.2011,1900087258,1873.92,Revenue,CHASE HOUSE,110670
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,,,,22.09.2011,1900087400,-596.92,Revenue,CHILTERN VIEW,126006
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Contributions,4191005,,,,22.09.2011,1900087259,-899.04,Revenue,CHASE HOUSE,110670
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Nursing Home Payments,6151205,,,,22.09.2011,1900087261,4000,Revenue,CHASE HOUSE,110670
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Nursing Care Contribution,4191120,,,,22.09.2011,1900087262,-4000,Revenue,CHASE HOUSE,110670
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,,,,22.09.2011,1900087263,2800,Revenue,CHASE HOUSE,110670
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,,,,22.09.2011,1900087399,1873.92,Revenue,CHILTERN VIEW,126006
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,,,,22.09.2011,1900087398,-551.52,Revenue,CHILTERN VIEW,126006
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Contributions,4191005,,,,22.09.2011,1900087264,-2800,Revenue,CHASE HOUSE,110670
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,,,,22.09.2011,1900087416,1828.24,Revenue,CARRINGTON HOUSE,127123
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,,,,22.09.2011,1900087415,1873.92,Revenue,CARRINGTON HOUSE,127123
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,,,,22.09.2011,1900087414,605.9,Revenue,CHILTERN VIEW,126006
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,,,,22.09.2011,1900087413,-2342.4,Revenue,CHILTERN VIEW,126006
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Care Home Placements,6151210,,,,22.09.2011,5100300867,1298.01,Revenue,ADR CARE HOMES LTD,101464
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,,,,22.09.2011,1900087408,-814.71,Revenue,CHILTERN VIEW,126006
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,,,,22.09.2011,1900087407,1673.14,Revenue,CHILTERN VIEW,126006
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,,,,22.09.2011,1900087406,-954.44,Revenue,CHILTERN VIEW,126006
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Contributions,4191005,,,,22.09.2011,1900087249,-546.52,Revenue,CHASE HOUSE,110670
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,,,,22.09.2011,1900087250,1873.92,Revenue,CHASE HOUSE,110670
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,,,,22.09.2011,1900087405,1873.92,Revenue,CHILTERN VIEW,126006
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,,,,22.09.2011,1900087404,-586.37,Revenue,CHILTERN VIEW,126006
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,,,,22.09.2011,1900087403,1539.29,Revenue,CHILTERN VIEW,126006
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,,,,22.09.2011,1900087402,-788.48,Revenue,CHILTERN VIEW,126006
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Contributions,4191005,,,,22.09.2011,1900087251,-566.04,Revenue,CHASE HOUSE,110670
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Care Home Placements,6151210,,,,22.09.2011,1900087252,1873.92,Revenue,CHASE HOUSE,110670
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Contributions,4191005,,,,22.09.2011,1900087253,-566.4,Revenue,CHASE HOUSE,110670
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,,,,22.09.2011,1900086105,1873.92,Revenue,ELM LODGE,100385
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,,,,22.09.2011,1900086103,1873.92,Revenue,ELM LODGE,100385
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Nursing Care Contribution,4191120,,,,22.09.2011,1900086102,-741.2,Revenue,ELM LODGE,100385
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Nursing Home Payments,6151205,,,,22.09.2011,1900086101,1951.32,Revenue,ELM LODGE,100385
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,,,,22.09.2011,1900087615,582.22,Revenue,ROEBUCK NURSING HOME,137064
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Care Contribution,4191120,,,,22.09.2011,1900087614,-1049.14,Revenue,ROEBUCK NURSING HOME,137064
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,,,,22.09.2011,1900087613,993.83,Revenue,ROEBUCK NURSING HOME,137064
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,,,,22.09.2011,1900087612,4140.25,Revenue,ROEBUCK NURSING HOME,137064
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Home Payments,6151205,,,,22.09.2011,1900086098,1951.32,Revenue,ELM LODGE,100385
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Home Payments,6151205,,,,22.09.2011,1900086094,1951.32,Revenue,ELM LODGE,100385
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Care Contribution,4191120,,,,22.09.2011,1900087611,-1229.46,Revenue,ROEBUCK NURSING HOME,137064
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,,,,22.09.2011,1900087038,1828.24,Revenue,ASHTON LODGE,105331
