Central Bedfordshire Council Posted PCard Expenditure August 2016,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
Service Label,Service Code,Service Division,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,Transaction date,Transaction reference, Amount ,Merchant Name,,,,,,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,HIGHWAYS CONTRACT MG,Professional Services - Other                     ,6141040,24/08/2016,5201843673, 12.00 ,PAYPAL,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,SUPPORTED HOUSING &,"Furniture, Equipment and Materials                ",6140000,24/08/2016,5201851989, 20.00 ,TESCO STORES,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,LINSELL HOUSE,Cleaning and Domestic Supplies                    ,6122100,24/08/2016,5201845552, 111.89 ,BOOKER LIMITED LUTON,,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,PARTICIPATION,Professional Services - Consultancy               ,6141020,24/08/2016,5201843373, 90.40 ,Cineworld BED AT,,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,PARTICIPATION,Professional Services - Consultancy               ,6141020,24/08/2016,5201843373, 11.50 ,TESCO STORE 2105,,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,COURT & PERM TEAM,Contact                                           ,6160940,24/08/2016,5201847294, 306.51 ,TRAINLINE,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,REPAIRS DAY TO DAY,Furniture & Equipment Repairs & Maintenance       ,6140010,24/08/2016,5201843676, 53.20 ,GEORGE BROWNS,,,,,,,,
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,COMMUNITY SAFETY,"Furniture, Equipment and Materials                ",6140000,24/08/2016,5201845617, 45.96 ,Amazon UK Marketplace,,,,,,,,
IMPROVEMENT CORPORATE SERVICES,150,AD PEOPLE,7300,HUMAN RESOURCES,"Printing, Stationery, and General Office Expenses ",6140800,25/08/2016,5201844604, 7.98 ,Amazon UK Marketplace,,,,,,,,
IMPROVEMENT CORPORATE SERVICES,150,AD PEOPLE,7300,HUMAN RESOURCES,"Printing, Stationery, and General Office Expenses ",6140800,25/08/2016,5201844604, 13.41 ,Amazon UK Marketplace,,,,,,,,
IMPROVEMENT CORPORATE SERVICES,150,SRO POLICY & STRATEGY,2500,REGISTRATION SERVICE,"Furniture, Equipment and Materials                ",6140000,25/08/2016,5201844605, 12.59 ,AMAZON UK RETAIL AMAZON.C,,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,COURT & PERM TEAM,Living Expenses                                   ,6160920,25/08/2016,5201847294, 23.40 ,GRO HM PASSPORT OFFICE,,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,COURT & PERM TEAM,Living Expenses                                   ,6160920,25/08/2016,5201847294, 23.40 ,GRO HM PASSPORT OFFICE,,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,LAC 13+ YEARS,Transport & Meals (Social Services Care)          ,6151265,25/08/2016,5201847294, 48.45 ,TRAINLINE,,,,,,,,
SUSTAINABLE COMMUNITIES,600,BUSINESS AND INVESTMENT,6300,INVESTMENT & POLICY,Membership Fees                                   ,6144310,25/08/2016,5201847412, 478.80 ,RICS COM GBP CYBS,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,LINSELL HOUSE,Telecoms Equipment                                ,6142110,25/08/2016,5201845553, 128.20 ,PLUSNET PLC 0845 1400200,,,,,,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,HOD DEV PLAN & HSG,General Transport Costs                           ,6131000,25/08/2016,5201843644, 141.37 ,TRAINLINE,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,PRIORY VIEW DAY CENT,Catering Supplies                                 ,6140200,25/08/2016,5201845056, 2.00 ,SAINSBURYS S/MKTS,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,H REGIS DAY CARE CTR,Catering Supplies                                 ,6140200,25/08/2016,5201845056, 4.31 ,W M MORRISON PLC,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,PRIORY VIEW DAY CENT,Catering Supplies                                 ,6140200,25/08/2016,5201845056, 2.00 ,W M MORRISON PLC,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,LB SOCIAL CENTRE,"Furniture, Equipment and Materials                ",6140000,25/08/2016,5201845056, 12.99 ,POUNDSTRETCHER 114,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,RESOURCES - SCHH,5400,AD BUS & PERFORMANCE,Training                                          ,6116200,25/08/2016,5201846377, 38.59 ,Amazon UK Retail,,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,CHILDREN TRAINING HR,Learning Resources                                ,6140100,25/08/2016,5201843943, 20.50 ,BEST LOOK,,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,CHILDREN TRAINING HR,Learning Resources                                ,6140100,25/08/2016,5201843943, 37.00 ,ASDA 4387,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,PRIORY VIEW,Building Expenses General                         ,6122000,25/08/2016,5201847853, 340.80 ,"WWW,MECHLITE.CO.UK",,,,,,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,ROAD SAFETY,"Printing, Stationery, and General Office Expenses ",6140800,25/08/2016,5201844034, 125.71 ,FRESCO PICTUREWALL LTD,,,,,,,,
