Central Bedfordshire Council Posted PCard Expenditure June 2018,,,,,,,,,,
,,,,,,,,,,
Service Label,Service Code,Service Division,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,Transaction date,Transaction reference,Amount,Merchant Name
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Adoption - Adoption & Permanent Sup,Client Activities                                 ,6160950,19/06/2018,291532,33.94,WWW.ARGOS.CO.UK
COMMUNITY SERVICES REGEN,601,LEISURE (INCL. LIBRARIES),6810,Heritage Sites Houghton Hall Park,Nursery Providers                                 ,6151535,19/06/2018,291585,258,ST JOHN AMBULANCE
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Abbotsbury Residential EPH,Books/Journals                                    ,6140805,19/06/2018,291576,49.99,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Postages                                          ,6142000,19/06/2018,291525,40.2,POST OFFICE COUNTER
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies                                 ,6140200,19/06/2018,291526,-10.2,ASDA GROCERIES ONLINE
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Housing Estates Management,"Furniture, Equipment and Materials                ",6140000,19/06/2018,291590,16.09,Amazon UK Retail
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Housing Rents and Systems,General Expenses                                  ,6146000,19/06/2018,291591,6,LAND REGISTRY
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Housing Rents and Systems,General Expenses                                  ,6146000,19/06/2018,291591,6,LAND REGISTRY
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Housing Rents and Systems,General Expenses                                  ,6146000,19/06/2018,291591,6,LAND REGISTRY
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Community Support,Horticultural Costs                               ,6140300,19/06/2018,291582,109.95,WICKES BUILDING
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Intensive Property Management,Gas Costs                                         ,6120220,19/06/2018,291597,500,WWW.SPARKENERGY.CO.UK
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SOLUTIONS (GF),5150,Housing Solutions,Training                                          ,6116200,19/06/2018,291593,18.1,LONDON NORTHWESTERN RAIL
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SOLUTIONS (GF),5150,Homelessness Expenditure,Accommodation                                     ,6160915,19/06/2018,291568,200,HOLIDAY INN EX DUNSTAB
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SOLUTIONS (GF),5150,Private Sector Housing,Private Contractors                               ,6151500,19/06/2018,291534,10,WWW.GOV.UK
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SOLUTIONS (GF),5150,Private Sector Housing,Private Contractors                               ,6151500,19/06/2018,291534,20,HMCTS-BEDS052
REGENERATION BUSINESS SUPPORT,602,DIR OF REGENERATION AND BUSINESS SUPPORT,6100,Director of Regeneration & Business Supp,General Transport Costs                           ,6131000,19/06/2018,291556,7,E COAST MAIN LN CO LTD
REGENERATION BUSINESS SUPPORT,602,DIR OF REGENERATION AND BUSINESS SUPPORT,6100,Director of Regeneration & Business Supp,General Transport Costs                           ,6131000,19/06/2018,291556,139,TRAINLINE
COMMUNITY SERVICES REGEN,601,PUBLIC PROTECTION,6830,Public Protection,General Transport Costs                           ,6131000,19/06/2018,291546,6.3,NCP LIMITED
COMMUNITY SERVICES REGEN,601,FACILITIES MANAGEMENT,7630,"Chicksands, Priory House",Mouchel use only - Planned Servicing              ,6121070,19/06/2018,291513,228,Amazon UK Marketplace
COMMUNITY SERVICES REGEN,601,FACILITIES MANAGEMENT,7630,"Chicksands, Priory House",Mouchel use only - Planned Servicing              ,6121070,19/06/2018,291513,480,WWW.OFFICEFURNITUREONL
COMMUNITY SERVICES REGEN,601,FACILITIES MANAGEMENT,7630,"Chicksands, Priory House",Mouchel use only - Planned Servicing              ,6121070,19/06/2018,291513,28.5,Amazon UK Marketplace
COMMUNITY SERVICES REGEN,601,FACILITIES MANAGEMENT,7630,"Chicksands, Priory House",Mouchel use only - Planned Servicing              ,6121070,19/06/2018,291513,336,WWW.OFFICEFURNITUREONL
COMMUNITY SERVICES REGEN,601,FACILITIES MANAGEMENT,7630,"Chicksands, Priory House",Mouchel use only - Planned Servicing              ,6121070,19/06/2018,291513,228,Amazon UK Marketplace
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Court & Permanence Team,Contact                                           ,6160940,20/06/2018,291532,42.9,TRAINLINE
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Family Support Biggleswade,High Level Family Support  (New)                  ,6151801,20/06/2018,291532,680,ADJUDICATOR OFFICE
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD - Respite Care Units Maythorn,Client Activities                                 ,6160950,20/06/2018,291572,111,GORDON CRAIG THEATRE V
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD - Respite Care Units Maythorn,"Furniture, Equipment and Materials                ",6140000,20/06/2018,291572,24.98,HALFORDS 0438
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD Respite Care Units - Kingfisher,General Expenses                                  ,6146000,20/06/2018,291529,121.94,WWW.ARGOS.CO.UK
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD Respite Care Units - Kingfisher,General Expenses                                  ,6146000,20/06/2018,291529,189.96,WWW.ARGOS.CO.UK
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Abbotsbury Residential EPH,Books/Journals                                    ,6140805,20/06/2018,291576,165.98,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Alison House Residential  EPH,Catering Supplies                                 ,6140200,20/06/2018,291577,83.96,TESCO STORE 2087
REGENERATION BUSINESS SUPPORT,602,DEVELOPMENT INFRASTRUCTURE,6500,Planning Revenue,"Furniture, Equipment and Materials                ",6140000,20/06/2018,291524,7.99,Amazon UK Marketplace
REGENERATION BUSINESS SUPPORT,602,CLIENT & DEVELOPMENT SERVICES,6150,Building Control - Non Fee Related,Catering Supplies                                 ,6140200,20/06/2018,291524,134,MARKS&SPENCER PLC
COMMUNITY SERVICES REGEN,601,PUBLIC PROTECTION,6830,Consumer Affairs & Fair Trading,Catering Supplies                                 ,6140200,20/06/2018,291548,3.74,KHINDAS BUDGENS
COMMUNITY SERVICES REGEN,601,COMMUNITY SAFETY (INCL. PARKING),6820,Community Safety,General Expenses                                  ,6146000,20/06/2018,291595,39.79,EBUYER (UK) LTD
COMMUNITY SERVICES REGEN,601,COMMUNITY SAFETY (INCL. PARKING),6820,Community Safety,General Expenses                                  ,6146000,20/06/2018,291595,56.63,WWW.OFFICENEEDSDIRECT.
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Asylum 18+ Non-Status Awaiting Decision,Leaving Care Grant  (New)                         ,6151807,20/06/2018,291532,224.5,TESCO DIRECT
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Asylum 18+ Non-Status Awaiting Decision,Leaving Care Grant  (New)                         ,6151807,20/06/2018,291532,163.99,TESCO - SDY LTD
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Court & Permanence Team,Living Expenses                                   ,6160920,20/06/2018,291532,9.25,GRO HM PASSPORT OFFICE
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Court & Permanence Team,Living Expenses                                   ,6160920,21/06/2018,291532,63.5,HM PASSPORT OFFICE
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Court & Permanence Team,Living Expenses                                   ,6160920,21/06/2018,291532,63.5,HM PASSPORT OFFICE
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD - Respite Care Units Maythorn,Accommodation                                     ,6160915,21/06/2018,291572,354,HOLIDAY INN EXPRESS GRIMS
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Priory View Day Centre,Catering Supplies                                 ,6140200,21/06/2018,291586,7.12,CO-OP GROUP 600168
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Step Up Step Down South Beech Close,Catering Supplies                                 ,6140200,21/06/2018,291583,73.37,TESCO STORE 2425
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,"Furniture, Equipment and Materials                ",6140000,21/06/2018,291525,6.75,DUNELM (SOFT FURNISHIN
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Housing Estates Management,Books/Journals                                    ,6140805,21/06/2018,291590,27.48,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Housing - Repairs day to day,Catering Supplies                                 ,6140200,21/06/2018,291590,10.5,MV FOOD & WINE
REGENERATION BUSINESS SUPPORT,602,DEVELOPMENT INFRASTRUCTURE,6500,Head of Strategic Growth,Public Transport                                  ,5132000,21/06/2018,291539,131.5,TRAINLINE
REGENERATION BUSINESS SUPPORT,602,BUSINESS AND INVESTMENT,6300,Waste Operations,"Printing, Stationery, and General Office Expenses ",6140800,21/06/2018,291558,13.24,FAST KEY SERVICES LIMI
REGENERATION BUSINESS SUPPORT,602,CLIENT & DEVELOPMENT SERVICES,6150,Albion Archaeology - Projects,General Transport Costs                           ,6131000,21/06/2018,291536,81.2,TSGN
COMMUNITY SERVICES REGEN,601,FACILITIES MANAGEMENT,7630,Dunstable District Offices (SBDC),Mouchel use only - Planned Servicing              ,6121070,21/06/2018,291513,24.3,RITUAL-ISTANBUL SHAWAR
COMMUNITY SERVICES REGEN,601,FACILITIES MANAGEMENT,7630,Dunstable District Offices (SBDC),Mouchel use only - Planned Servicing              ,6121070,21/06/2018,291513,69.27,VIATOR/TRIPADVISOR BOO
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Asylum Under 18,Transport & Meals (Social Services Care)          ,6151265,21/06/2018,291532,17.65,TRAINLINE
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Asylum Under 18,Transport & Meals (Social Services Care)          ,6151265,21/06/2018,291532,17.65,TRAINLINE
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Asylum Under 18,Transport & Meals (Social Services Care)          ,6151265,21/06/2018,291532,19.75,TRAINLINE
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Asylum Under 18,Transport & Meals (Social Services Care)          ,6151265,21/06/2018,291532,19.75,TRAINLINE
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Director of Children's Services,Subsistence                                       ,6143000,22/06/2018,291559,21.99,WWW.DOMINOS.CO.UK
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Court & Permanence Team,Living Expenses                                   ,6160920,22/06/2018,291532,9.25,GRO HM PASSPORT OFFICE
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Court & Permanence Team,Transport & Meals (Social Services Care)          ,6151265,22/06/2018,291532,97.4,TRAINLINE
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD - Respite Care Units Maythorn,"Furniture, Equipment and Materials                ",6140000,22/06/2018,291572,35.45,TK MAXX
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Alison House Residential  EPH,Catering Supplies                                 ,6140200,22/06/2018,291577,103.85,TESCO STORE 2087
REGENERATION BUSINESS SUPPORT,602,CLIENT & DEVELOPMENT SERVICES,6150,Albion Archaeology - Projects,General Expenses                                  ,6146000,22/06/2018,291536,215.88,NAMESCO
REGENERATION BUSINESS SUPPORT,602,CLIENT & DEVELOPMENT SERVICES,6150,Albion Archaeology - Projects,Accommodation                                     ,6160915,22/06/2018,291536,70,GILLYGATE GUEST HOUSE
COMMUNITY SERVICES REGEN,601,PUBLIC PROTECTION,6830,Financial Investigations Unit,General Transport Costs                           ,6131000,22/06/2018,291549,4.4,M6 TOLL
COMMUNITY SERVICES REGEN,601,PUBLIC PROTECTION,6830,Financial Investigations Unit,General Transport Costs                           ,6131000,22/06/2018,291549,5.9,M6 TOLL
RESOURCES,150,PEOPLE,7300,Human Resources,General Transport Costs                           ,6131000,22/06/2018,291520,50,SOUTHERN RAILWAY WEB
RESOURCES,150,PEOPLE,7300,Staff Wellbeing,Staff Related Costs (Non Payroll)                 ,6116400,22/06/2018,291561,756.75,EDENRED (INCENTIVES &
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Asylum 18+ Non-Status Awaiting Decision,Leaving Care Grant  (New)                         ,6151807,22/06/2018,291532,39.99,Amazon UK Marketplace
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Asylum 18+ Non-Status Awaiting Decision,Leaving Care Grant  (New)                         ,6151807,22/06/2018,291532,12.95,Amazon UK Marketplace
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Asylum 18+ Non-Status Awaiting Decision,Leaving Care Grant  (New)                         ,6151807,22/06/2018,291532,31.93,Amazon UK Marketplace
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Asylum 18+ Non-Status Awaiting Decision,Leaving Care Grant  (New)                         ,6151807,22/06/2018,291532,28,Amazon UK Marketplace
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Asylum Under 18,Transport & Meals (Social Services Care)          ,6151265,22/06/2018,291532,59.7,TRAINLINE
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,LAC 13+ Years,Leaving Care Grant  (New)                         ,6151807,22/06/2018,291552,29.98,WWW.ARGOS.CO.UK
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,LAC 13+ Years,Leaving Care Grant  (New)                         ,6151807,22/06/2018,291552,332.94,WWW.ARGOS.CO.UK
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD - Respite Care Units Maythorn,"Furniture, Equipment and Materials                ",6140000,23/06/2018,291572,85.94,WWW.ARGOS.CO.UK
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Evergreen,Catering Supplies                                 ,6140200,23/06/2018,291583,74.53,TESCO STORE 2105
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Court & Permanence Team,Living Expenses                                   ,6160920,25/06/2018,291532,46.8,GRO HM PASSPORT OFFICE
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Court & Permanence Team,Transport & Meals (Social Services Care)          ,6151265,25/06/2018,291552,132.7,TRAINLINE
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Court & Permanence Team,Transport & Meals (Social Services Care)          ,6151265,25/06/2018,291552,131,TRAINLINE
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Court & Permanence Team,Transport & Meals (Social Services Care)          ,6151265,25/06/2018,291552,325,TRAINLINE
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD - Respite Care Units Maythorn,"Furniture, Equipment and Materials                ",6140000,25/06/2018,291572,25.94,WWW.ARGOS.CO.UK
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD - Respite Care Units Maythorn,Catering Supplies                                 ,6140200,25/06/2018,291572,5.1,SAINSBURYS S/MKTS
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,EI &P Family Meetings,Accommodation                                     ,6160915,25/06/2018,291523,111.5,PREMIER INN44521690
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Alison House Residential  EPH,Catering Supplies                                 ,6140200,25/06/2018,291577,74.2,TESCO STORE 2087
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Alison House Residential  EPH,Catering Supplies                                 ,6140200,25/06/2018,291578,-1.09,TESCO STORE 2087
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies                                 ,6140200,25/06/2018,291525,144.23,ASDA GROCERIES ONLINE
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Housing Rents and Systems,Books/Journals                                    ,6140805,25/06/2018,291591,18.97,Amazon UK Marketplace
REGENERATION BUSINESS SUPPORT,602,CLIENT & DEVELOPMENT SERVICES,6150,Building Control - Fee Related,"Furniture, Equipment and Materials                ",6140000,25/06/2018,291524,328.36,WWW.CARTRIDGEMONKEY.CO
REGENERATION BUSINESS SUPPORT,602,CLIENT & DEVELOPMENT SERVICES,6150,Building Control - Non Fee Related,Catering Supplies                                 ,6140200,25/06/2018,291524,10.75,TESCO STORES-2105
COMMUNITY SERVICES REGEN,601,PUBLIC PROTECTION,6830,Emergency Planning,Telecoms Equipment                                ,6142110,25/06/2018,291581,28.8,ASHBURY SATCOM
COMMUNITY SERVICES REGEN,601,FACILITIES MANAGEMENT,7630,Maintenance & FM - Staff & Gen Overheads,"Furniture, Equipment and Materials                ",6140000,25/06/2018,291509,787.8,WWW.SIGN-HOLDERS.CO.UK
"SOCIAL CARE, HEALTH & HOUSING",500,PROCUREMENT & CUSTOMER SERVICES,5050,Customer Services,Books/Journals                                    ,6140805,26/06/2018,291566,61.83,Amazon UK Marketplace
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Court & Permanence Team,Transport & Meals (Social Services Care)          ,6151265,26/06/2018,291552,99,TRAINLINE
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Court & Permanence Team,Staff Related Costs (Non Payroll)                 ,6116400,26/06/2018,291552,26.15,TRAINLINE
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Court & Permanence Team,Transport & Meals (Social Services Care)          ,6151265,26/06/2018,291552,110.3,TRAINLINE
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD - Respite Care Units Maythorn,Books/Journals                                    ,6140805,26/06/2018,291572,11.17,Amazon UK Marketplace
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD - Respite Care Units Maythorn,Books/Journals                                    ,6140805,26/06/2018,291572,18.27,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Houghton Regis Day Care Centre,Catering Supplies                                 ,6140200,26/06/2018,291586,16.6,SAINSBURYS S/MKTS
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Priory View Day Centre,Catering Supplies                                 ,6140200,26/06/2018,291586,6,SAINSBURYS S/MKTS
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies                                 ,6140200,26/06/2018,291537,6.7,MOLLYS LTD
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Townsend Centre,General Expenses                                  ,6146000,26/06/2018,291518,8.95,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Townsend Centre,Cleaning and Domestic Supplies                    ,6122100,26/06/2018,291518,21.27,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Housing Estates Management,"Furniture, Equipment and Materials                ",6140000,26/06/2018,291590,52.34,Amazon UK Retail
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Housing Rents and Systems,Books/Journals                                    ,6140805,26/06/2018,291591,73.45,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SOLUTIONS (GF),5150,Private Sector Housing,Private Contractors                               ,6151500,26/06/2018,291534,20,HMCTS-BEDS052
COMMUNITY SERVICES REGEN,601,HIGHWAYS TRANSPORTATION,6400,Road Safety,Computer Costs - General                          ,6142420,26/06/2018,295508,130.15,BOOKER LIMITED LUTON
COMMUNITY SERVICES REGEN,601,FACILITIES MANAGEMENT,7630,Dunstable District Offices (SBDC),Mouchel use only - Planned Servicing              ,6121070,26/06/2018,291513,91.99,WWW.PUREGYM.COM
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Asylum Under 18,Transport & Meals (Social Services Care)          ,6151265,26/06/2018,291552,21.75,TRAINLINE
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,LAC 13+ Years,Leaving Care Grant  (New)                         ,6151807,26/06/2018,291552,300,SABBA CARPETS AND FURNITU
OFFICE OF THE CHIEF EXECUTIVE,100,COMMUNICATIONS,2100,Corporate Comms,Computer Costs - General                          ,6142420,27/06/2018,300561,74.11,PLACKER BV
COMMUNITY SERVICES REGEN,601,DIR OF RESOURCES,1500,Director of Resources,General Transport Costs                           ,6131000,27/06/2018,300507,54.5,TRAINLINE
