Central Bedfordshire Council - Transparency Report November 2017,,,,,,,,,,,,
,,,,,,,,,,,,
Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,Date,Transaction number, Net Amount ,Capital or Revenue,Supplier name,Supplier ID
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,16.11.2017,1900432682,"3,933.52",Revenue,PRIORY GROUP,139415
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Contributions,4191005,16.11.2017,1900432683,-402.6,Revenue,PRIORY GROUP,139415
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Residential Care Home Placements,6151210,16.11.2017,1900432684,"2,282.24",Revenue,AWEL-Y-MOR CARE CENTRE,139812
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Mental Health Team,Residential Care Home Placements,6151210,16.11.2017,1900432685,"3,687.40",Revenue,BEDFORDSHIRE SUPPORTED HOUSING,140003
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Mental Health Team,Residential Care Home Placements,6151210,16.11.2017,1900432686,"1,843.72",Revenue,BEDFORDSHIRE SUPPORTED HOUSING,140003
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,16.11.2017,1900432689,"2,156.28",Revenue,GREENACRES,140539
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,16.11.2017,1900432690,"-1,388.96",Revenue,GREENACRES,140539
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Care Home Placements,6151210,16.11.2017,1900432691,"1,894.76",Revenue,HARTFORD COURT,140785
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Contributions,4191005,16.11.2017,1900432692,-537.8,Revenue,HARTFORD COURT,140785
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,16.11.2017,1900432693,"5,845.34",Revenue,PRESSBEAU,141527
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Care Contribution,4191120,16.11.2017,1900432694,"-1,799.63",Revenue,PRESSBEAU,141527
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,16.11.2017,1900432695,"2,186.92",Revenue,PRESSBEAU,141527
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,16.11.2017,1900432696,"2,479.84",Revenue,PRESSBEAU,141527
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Care Contribution,4191120,16.11.2017,1900432697,-763.48,Revenue,PRESSBEAU,141527
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Home Payments,6151205,16.11.2017,1900432698,"2,186.92",Revenue,PRESSBEAU,141527
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Care Contribution,4191120,16.11.2017,1900432699,-529.8,Revenue,PRESSBEAU,141527
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,16.11.2017,1900432700,"2,186.92",Revenue,PRESSBEAU,141527
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Care Contribution,4191120,16.11.2017,1900432701,-532.44,Revenue,PRESSBEAU,141527
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Home Payments,6151205,16.11.2017,1900432702,"2,186.92",Revenue,PRESSBEAU,141527
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Care Contribution,4191120,16.11.2017,1900432703,-537.8,Revenue,PRESSBEAU,141527
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Home Payments,6151205,16.11.2017,1900432704,"2,186.92",Revenue,PRESSBEAU,141527
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Care Contribution,4191120,16.11.2017,1900432705,-537.8,Revenue,PRESSBEAU,141527
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,16.11.2017,1900432706,"2,186.92",Revenue,PRESSBEAU,141527
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Care Contribution,4191120,16.11.2017,1900432707,-549.24,Revenue,PRESSBEAU,141527
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,16.11.2017,1900432708,"2,186.92",Revenue,PRESSBEAU,141527
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Care Contribution,4191120,16.11.2017,1900432709,-580.4,Revenue,PRESSBEAU,141527
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,16.11.2017,1900432710,"2,186.92",Revenue,PRESSBEAU,141527
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Care Contribution,4191120,16.11.2017,1900432711,-585.6,Revenue,PRESSBEAU,141527
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,16.11.2017,1900432712,"2,099.00",Revenue,PRESSBEAU,141527
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Contributions,4191005,16.11.2017,1900432713,-613.72,Revenue,PRESSBEAU,141527
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,16.11.2017,1900432714,"2,099.00",Revenue,PRESSBEAU,141527
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Contributions,4191005,16.11.2017,1900432715,-624.56,Revenue,PRESSBEAU,141527
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,16.11.2017,1900432717,"2,186.92",Revenue,PRESSBEAU,141527
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Care Contribution,4191120,16.11.2017,1900432718,-947.76,Revenue,PRESSBEAU,141527
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,16.11.2017,1900432719,"2,186.92",Revenue,PRESSBEAU,141527
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Care Contribution,4191120,16.11.2017,1900432720,-812.76,Revenue,PRESSBEAU,141527
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Respite Care,6151270,16.11.2017,1900432721,"1,200.00",Revenue,PRESSBEAU,141527
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,16.11.2017,1900432722,"1,483.98",Revenue,PRESSBEAU,141527
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Care Contribution,4191120,16.11.2017,1900432723,-381.22,Revenue,PRESSBEAU,141527
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,16.11.2017,1900432724,"1,483.98",Revenue,PRESSBEAU,141527
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Care Contribution,4191120,16.11.2017,1900432725,-532.27,Revenue,PRESSBEAU,141527
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,16.11.2017,1900432726,"2,186.92",Revenue,PRESSBEAU,141527
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Care Contribution,4191120,16.11.2017,1900432727,"-1,346.60",Revenue,PRESSBEAU,141527
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,16.11.2017,1900432728,702.94,Revenue,PRESSBEAU,141527
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Care Contribution,4191120,16.11.2017,1900432729,-252.13,Revenue,PRESSBEAU,141527
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Care Contribution,4191120,16.11.2017,1900432730,"4,343.00",Revenue,PRESSBEAU,141527
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Care Contribution,4191120,16.11.2017,1900432731,"-4,456.64",Revenue,PRESSBEAU,141527
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Respite Care,6151270,16.11.2017,1900432732,"-1,093.46",Revenue,PRESSBEAU,141527
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,16.11.2017,1900432733,"3,070.08",Revenue,PRESSBEAU,141527
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Care Contribution,4191120,16.11.2017,1900432734,-537.8,Revenue,PRESSBEAU,141527
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Respite Care,6151270,16.11.2017,1900432735,"2,528.09",Revenue,PRESSBEAU,141527
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,16.11.2017,1900432736,"2,186.92",Revenue,PRESSBEAU,141527
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,16.11.2017,1900432737,"2,186.92",Revenue,PRESSBEAU,141527
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Care Contribution,4191120,16.11.2017,1900432738,-525.8,Revenue,PRESSBEAU,141527
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Home Payments,6151205,16.11.2017,1900432739,"2,186.92",Revenue,PRESSBEAU,141527
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Care Contribution,4191120,16.11.2017,1900432740,-537.8,Revenue,PRESSBEAU,141527
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Care Home Placements,6151210,16.11.2017,1900432741,"2,099.00",Revenue,PRESSBEAU,141527
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Contributions,4191005,16.11.2017,1900432743,-513.8,Revenue,PRESSBEAU,141527
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,16.11.2017,1900432744,"2,186.92",Revenue,PRESSBEAU,141527
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Care Contribution,4191120,16.11.2017,1900432745,-584.56,Revenue,PRESSBEAU,141527
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,16.11.2017,1900432746,"2,099.00",Revenue,PRESSBEAU,141527
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Contributions,4191005,16.11.2017,1900432747,-537.8,Revenue,PRESSBEAU,141527
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,16.11.2017,1900432748,"2,099.00",Revenue,PRESSBEAU,141527
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Contributions,4191005,16.11.2017,1900432749,-602.08,Revenue,PRESSBEAU,141527
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Home Payments,6151205,16.11.2017,1900432750,"2,186.92",Revenue,PRESSBEAU,141527
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Care Contribution,4191120,16.11.2017,1900432751,-966.72,Revenue,PRESSBEAU,141527
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Respite Care,6151270,16.11.2017,1900432752,815.51,Revenue,PRESSBEAU,141527
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,16.11.2017,1900432753,"-1,628.57",Revenue,PRESSBEAU,141527
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Care Contribution,4191120,16.11.2017,1900432754,590.49,Revenue,PRESSBEAU,141527
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,16.11.2017,1900432755,"-1,767.86",Revenue,PRESSBEAU,141527
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,16.11.2017,1900432756,"-4,628.57",Revenue,PRESSBEAU,141527
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Care Contribution,4191120,16.11.2017,1900432757,"1,037.19",Revenue,PRESSBEAU,141527
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Home Payments,6151205,16.11.2017,1900432758,"16,792.42",Revenue,ROSEBERRY CARE CENTRES,141714
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Care Contribution,4191120,16.11.2017,1900432759,"-4,840.26",Revenue,ROSEBERRY CARE CENTRES,141714
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Home Payments,6151205,16.11.2017,1900432760,"2,967.96",Revenue,ROSEBERRY CARE CENTRES,141714
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,16.11.2017,1900432761,"3,196.00",Revenue,ROSEBERRY CARE CENTRES,141714
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,16.11.2017,1900432762,-537.8,Revenue,ROSEBERRY CARE CENTRES,141714
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Nursing Home Payments,6151205,16.11.2017,1900432763,"2,186.92",Revenue,ROSEBERRY CARE CENTRES,141714
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Home Payments,6151205,16.11.2017,1900432764,"2,186.92",Revenue,ROSEBERRY CARE CENTRES,141714
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Home Payments,6151205,16.11.2017,1900432765,"2,186.92",Revenue,ROSEBERRY CARE CENTRES,141714
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,16.11.2017,1900432766,"2,099.00",Revenue,ROSEBERRY CARE CENTRES,141714
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,16.11.2017,1900432768,"2,099.00",Revenue,ROSEBERRY CARE CENTRES,141714
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,16.11.2017,1900432769,"2,099.00",Revenue,ROSEBERRY CARE CENTRES,141714
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Home Payments,6151205,16.11.2017,1900432770,"2,186.92",Revenue,ROSEBERRY CARE CENTRES,141714
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Care Contribution,4191120,16.11.2017,1900432771,-411.88,Revenue,ROSEBERRY CARE CENTRES,141714
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Home Payments,6151205,16.11.2017,1900432772,"2,186.92",Revenue,ROSEBERRY CARE CENTRES,141714
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Care Contribution,4191120,16.11.2017,1900432773,-509.8,Revenue,ROSEBERRY CARE CENTRES,141714
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,16.11.2017,1900432774,"2,099.00",Revenue,ROSEBERRY CARE CENTRES,141714
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,16.11.2017,1900432775,-533.8,Revenue,ROSEBERRY CARE CENTRES,141714
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,16.11.2017,1900432776,"2,099.00",Revenue,ROSEBERRY CARE CENTRES,141714
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,16.11.2017,1900432777,-537.8,Revenue,ROSEBERRY CARE CENTRES,141714
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Home Payments,6151205,16.11.2017,1900432778,"2,186.92",Revenue,ROSEBERRY CARE CENTRES,141714
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Care Contribution,4191120,16.11.2017,1900432779,-630.36,Revenue,ROSEBERRY CARE CENTRES,141714
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,16.11.2017,1900432780,"2,099.00",Revenue,ROSEBERRY CARE CENTRES,141714
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,16.11.2017,1900432781,-637.68,Revenue,ROSEBERRY CARE CENTRES,141714
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Home Payments,6151205,16.11.2017,1900432782,"2,186.92",Revenue,ROSEBERRY CARE CENTRES,141714
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Care Contribution,4191120,16.11.2017,1900432783,-803.88,Revenue,ROSEBERRY CARE CENTRES,141714
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,16.11.2017,1900432784,"2,099.00",Revenue,ROSEBERRY CARE CENTRES,141714
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,16.11.2017,1900432785,-774.24,Revenue,ROSEBERRY CARE CENTRES,141714
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Home Payments,6151205,16.11.2017,1900432788,"-16,714.32",Revenue,ROSEBERRY CARE CENTRES,141714
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Care Contribution,4191120,16.11.2017,1900432789,"4,817.75",Revenue,ROSEBERRY CARE CENTRES,141714
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Nursing Home Payments,6151205,16.11.2017,1900432790,"5,178.08",Revenue,OAKLEY LODGE CARE HOME (N),141855
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,16.11.2017,1900432791,"5,806.00",Revenue,THE PINES,141977
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Contributions,4191005,16.11.2017,1900432792,-402.6,Revenue,THE PINES,141977
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Mental Health Team,Nursing Home Payments,6151205,16.11.2017,1900432793,"3,502.00",Revenue,ST MATTHEWS (WEST) LTD T/A THE,142026
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Mental Health Team,Nursing Home Payments,6151205,16.11.2017,1900432794,"3,500.00",Revenue,ST MATTHEWS (WEST) LTD T/A THE,142026
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Mental Health Team,Residential Care Home Placements,6151210,16.11.2017,1900432795,"2,101.60",Revenue,HC-ONE LTD,142051
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Mental Health Team,Residential Care Home Placements,6151210,16.11.2017,1900432796,"1,471.12",Revenue,HC-ONE LTD,142051
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Home Payments,6151205,16.11.2017,1900432799,"2,400.00",Revenue,WESTGATE HEALTHCARE,142113
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,16.11.2017,1900432800,"1,456.00",Revenue,PERSONAL PAYMENT,142340
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,16.11.2017,1900432801,"2,280.00",Revenue,THE LINDENS RESIDENTIAL CARE H,142889
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,16.11.2017,1900432802,"2,690.56",Revenue,FUTURE DIRECTIONS CIC,142929
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Contributions,4191005,16.11.2017,1900432803,-343.8,Revenue,FUTURE DIRECTIONS CIC,142929
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Care Home Placements,6151210,16.11.2017,1900432804,"2,240.00",Revenue,ARDEN HOUSE,143417
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Contributions,4191005,16.11.2017,1900432805,-567.6,Revenue,ARDEN HOUSE,143417
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,16.11.2017,1900432806,"2,211.80",Revenue,ASPEN VILLAGE LTD,143472
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Contributions,4191005,16.11.2017,1900432807,-606.68,Revenue,ASPEN VILLAGE LTD,143472
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Care Home Placements,6151210,16.11.2017,1900432808,"2,067.88",Revenue,HAWTHORN MANOR,143586
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Contributions,4191005,16.11.2017,1900432809,-752.76,Revenue,HAWTHORN MANOR,143586
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,16.11.2017,1900432810,"10,811.20",Revenue,PBT SOCIAL CARE LTD,143625
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Contributions,4191005,16.11.2017,1900432811,-309,Revenue,PBT SOCIAL CARE LTD,143625
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Home Payments,6151205,16.11.2017,1900432812,"2,176.00",Revenue,FEWCOTT HOUSE NURSING HOME,143683
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Care Contribution,4191120,16.11.2017,1900432813,-899.76,Revenue,FEWCOTT HOUSE NURSING HOME,143683
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Home Payments,6151205,16.11.2017,1900432814,"3,328.00",Revenue,CRAEGMOOR HEALTHCARE ORCHID LA,143727
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Care Contribution,4191120,16.11.2017,1900432815,-537.8,Revenue,CRAEGMOOR HEALTHCARE ORCHID LA,143727
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Home Payments,6151205,16.11.2017,1900432816,"3,204.44",Revenue,CRAEGMOOR HEALTHCARE ORCHID LA,143727
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Care Contribution,4191120,16.11.2017,1900432817,-972.56,Revenue,CRAEGMOOR HEALTHCARE ORCHID LA,143727
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Home Payments,6151205,16.11.2017,1900432818,"2,186.92",Revenue,CRAEGMOOR HEALTHCARE ORCHID LA,143727
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Care Contribution,4191120,16.11.2017,1900432819,-822.96,Revenue,CRAEGMOOR HEALTHCARE ORCHID LA,143727
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,16.11.2017,1900432820,"1,959.48",Revenue,BROOKFIELD CARE HOME LTD,144034
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Contributions,4191005,16.11.2017,1900432821,-678.84,Revenue,BROOKFIELD CARE HOME LTD,144034
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Home Payments,6151205,16.11.2017,1900432822,"4,120.00",Revenue,ST PAULS CARE CENTRE,144399
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,16.11.2017,1900432823,"3,000.00",Revenue,WOODLANDS CARE HOME LTD,144664
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,16.11.2017,1900432824,"15,357.14",Revenue,MARBROOK,144678
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Care Contribution,4191120,16.11.2017,1900432825,"-1,736.83",Revenue,MARBROOK,144678
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,16.11.2017,1900432826,"5,000.00",Revenue,MARBROOK,144678
