Central Bedfordshire Council - Transparency Report June 2018,,,,,,,,,,,,
,,,,,,,,,,,,
Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,Date,Transaction number,Net Amount,Capital or Revenue,Supplier name,Supplier ID
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,12.06.2018,1900455216,295.32,Revenue,PERSONAL PAYMENT ,145033
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,12.06.2018,1900455218,476.6,Revenue,PERSONAL PAYMENT ,145045
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,12.06.2018,1900455222,360,Revenue,PERSONAL PAYMENT ,145100
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,12.06.2018,1900455230,350,Revenue,PERSONAL PAYMENT ,145207
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Direct Payments for clients incl P.Budgets,6161600,12.06.2018,1900455235,865.1,Revenue,PERSONAL PAYMENT ,145240
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Direct Payments for clients incl P.Budgets,6161600,12.06.2018,1900455243,762.3,Revenue,PERSONAL PAYMENT ,145348
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Direct Payments for clients incl P.Budgets,6161600,12.06.2018,1900455251,"1,985.31",Revenue,PERSONAL PAYMENT ,145421
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Carers Direct Payments,6160605,12.06.2018,1900455256,297.86,Revenue,PERSONAL PAYMENT ,145471
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Direct Payments for clients incl P.Budgets,6161600,12.06.2018,1900455257,"3,200.12",Revenue,PERSONAL PAYMENT ,145472
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,12.06.2018,1900455258,519.73,Revenue,PERSONAL PAYMENT ,145500
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,12.06.2018,1900455259,"2,142.20",Revenue,PERSONAL PAYMENT ,145500
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,12.06.2018,1900455262,844.51,Revenue,PERSONAL PAYMENT ,145529
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,12.06.2018,1900455263,800,Revenue,PERSONAL PAYMENT ,145530
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,12.06.2018,1900455264,496.4,Revenue,PERSONAL PAYMENT ,145531
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Mental Health Team,Direct Payments for clients incl P.Budgets,6161600,12.06.2018,1900455269,525.96,Revenue,PERSONAL PAYMENT ,145550
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Mental Health Team,Direct Payments for clients incl P.Budgets,6161600,12.06.2018,1900455270,360,Revenue,PERSONAL PAYMENT ,145550
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Direct Payments for clients incl P.Budgets,6161600,12.06.2018,1900455273,"3,580.08",Revenue,PERSONAL PAYMENT ,145586
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Homecare & Daycare Contributions,4191015,12.06.2018,1900455274,-289.92,Revenue,PERSONAL PAYMENT ,145586
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Carers Direct Payments,6160605,12.06.2018,1900455276,368.57,Revenue,PERSONAL PAYMENT ,145588
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Carers Direct Payments,6160605,12.06.2018,1900455277,252.86,Revenue,PERSONAL PAYMENT ,145623
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,12.06.2018,2100114465,550,Revenue,ELDER TECHNOLOGIES LTD,144772
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,12.06.2018,2100114467,553,Revenue,ELDER TECHNOLOGIES LTD,144772
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,12.06.2018,2100115290,223.94,Revenue,HF TRUST LTD,100631
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,12.06.2018,2100115290,"3,031.06",Revenue,HF TRUST LTD,100631
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,12.06.2018,2100115291,"3,580.12",Revenue,HF TRUST LTD,100631
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Contributions,4191005,12.06.2018,2100115291,-409,Revenue,HF TRUST LTD,100631
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,12.06.2018,2100115292,"2,869.36",Revenue,HF TRUST LTD,100631
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,12.06.2018,2100115293,"5,053.00",Revenue,HF TRUST LTD,100631
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,12.06.2018,2100115294,"1,546.03",Revenue,HF TRUST LTD,100631
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,12.06.2018,2100115294,608.27,Revenue,HF TRUST LTD,100631
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,12.06.2018,2100115294,"1,780.98",Revenue,HF TRUST LTD,100631
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,12.06.2018,2100115294,890.52,Revenue,HF TRUST LTD,100631
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,12.06.2018,2100115295,551.44,Revenue,HF TRUST LTD,100631
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,12.06.2018,2100115295,"7,463.88",Revenue,HF TRUST LTD,100631
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,12.06.2018,2100115296,62.25,Revenue,HF TRUST LTD,100631
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,12.06.2018,2100115296,271.22,Revenue,HF TRUST LTD,100631
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,12.06.2018,2100115296,"3,905.97",Revenue,HF TRUST LTD,100631
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,12.06.2018,2100115297,"3,855.80",Revenue,HF TRUST LTD,100631
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,12.06.2018,2100115298,"7,426.33",Revenue,NORWOOD SCHOOLS LTD,100717
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,12.06.2018,2100115298,"1,407.51",Revenue,NORWOOD SCHOOLS LTD,100717
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Contributions,4191005,12.06.2018,2100115298,-438.21,Revenue,NORWOOD SCHOOLS LTD,100717
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,12.06.2018,2100115299,519.09,Revenue,HELPERS HOMECARE LTD,101125
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,12.06.2018,2100115300,342.11,Revenue,HELPERS HOMECARE LTD,101125
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,12.06.2018,2100115301,325.36,Revenue,HELPERS HOMECARE LTD,101125
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,12.06.2018,2100115302,546.76,Revenue,HELPERS HOMECARE LTD,101125
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,12.06.2018,2100115303,644.21,Revenue,HELPERS HOMECARE LTD,101125
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,12.06.2018,2100115306,"1,659.69",Revenue,HELPERS HOMECARE LTD,101125
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,12.06.2018,2100115307,"1,073.11",Revenue,HELPERS HOMECARE LTD,101125
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,12.06.2018,2100115308,325.36,Revenue,HELPERS HOMECARE LTD,101125
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,12.06.2018,2100115310,751.82,Revenue,HELPERS HOMECARE LTD,101125
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,12.06.2018,2100115311,501.26,Revenue,HELPERS HOMECARE LTD,101125
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,12.06.2018,2100115312,"1,102.68",Revenue,HELPERS HOMECARE LTD,101125
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,12.06.2018,2100115313,"1,016.32",Revenue,HELPERS HOMECARE LTD,101125
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,12.06.2018,2100115313,40.76,Revenue,HELPERS HOMECARE LTD,101125
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,12.06.2018,2100115314,723.77,Revenue,HELPERS HOMECARE LTD,101125
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,12.06.2018,2100115316,419.48,Revenue,HELPERS HOMECARE LTD,101125
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,12.06.2018,2100115318,593.41,Revenue,HELPERS HOMECARE LTD,101125
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,12.06.2018,2100115319,874.34,Revenue,HELPERS HOMECARE LTD,101125
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,12.06.2018,2100115321,488.96,Revenue,HELPERS HOMECARE LTD,101125
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,12.06.2018,2100115322,"2,060.82",Revenue,HELPERS HOMECARE LTD,101125
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,12.06.2018,2100115323,809.44,Revenue,HELPERS HOMECARE LTD,101125
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,12.06.2018,2100115324,"1,047.36",Revenue,HELPERS HOMECARE LTD,101125
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,12.06.2018,2100115326,504.22,Revenue,HELPERS HOMECARE LTD,101125
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,12.06.2018,2100115327,503.76,Revenue,HELPERS HOMECARE LTD,101125
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,12.06.2018,2100115328,493.36,Revenue,HELPERS HOMECARE LTD,101125
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,12.06.2018,2100115330,310.75,Revenue,HELPERS HOMECARE LTD,101125
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,12.06.2018,2100115331,507.36,Revenue,HELPERS HOMECARE LTD,101125
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,12.06.2018,2100115332,717.53,Revenue,HELPERS HOMECARE LTD,101125
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,12.06.2018,2100115333,253.68,Revenue,HELPERS HOMECARE LTD,101125
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,12.06.2018,2100115334,502.32,Revenue,HELPERS HOMECARE LTD,101125
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,12.06.2018,2100115335,311.36,Revenue,HELPERS HOMECARE LTD,101125
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,12.06.2018,2100115338,879.64,Revenue,HELPERS HOMECARE LTD,101125
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,12.06.2018,2100115338,391.34,Revenue,HELPERS HOMECARE LTD,101125
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,12.06.2018,2100115339,"1,092.65",Revenue,HELPERS HOMECARE LTD,101125
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,12.06.2018,2100115341,429.25,Revenue,HELPERS HOMECARE LTD,101125
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,12.06.2018,2100115343,476.49,Revenue,HELPERS HOMECARE LTD,101125
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,12.06.2018,2100115344,400.66,Revenue,HELPERS HOMECARE LTD,101125
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,12.06.2018,2100115345,"1,224.24",Revenue,MENCAP,101804
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,12.06.2018,2100115351,"5,991.93",Revenue,MACINTYRE CARE,110672
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,12.06.2018,2100115351,"2,250.44",Revenue,MACINTYRE CARE,110672
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,12.06.2018,2100115352,"6,959.99",Revenue,MACINTYRE CARE,110672
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,12.06.2018,2100115352,"1,325.71",Revenue,MACINTYRE CARE,110672
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,12.06.2018,2100115353,440.23,Revenue,MACINTYRE CARE,110672
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,12.06.2018,2100115353,"3,265.57",Revenue,MACINTYRE CARE,110672
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,12.06.2018,2100115353,"1,320.70",Revenue,MACINTYRE CARE,110672
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Spensley Road,Supported Living,6151215,12.06.2018,2100115354,"1,128.18",Revenue,MACINTYRE CARE,110672
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Spensley Road,Supported Living,6151215,12.06.2018,2100115354,"3,042.72",Revenue,MACINTYRE CARE,110672
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,St Nicholas,Supported Living,6151215,12.06.2018,2100115355,"2,917.77",Revenue,MACINTYRE CARE,110672
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,St Nicholas,Supported Living,6151215,12.06.2018,2100115355,"2,025.63",Revenue,MACINTYRE CARE,110672
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,12.06.2018,2100115357,301.8,Revenue,ELITE CARE SERVICES LTD (FACTO,120979
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,12.06.2018,2100115359,"1,942.92",Revenue,ELITE DAY SERVICES (FACTORED),122065
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,12.06.2018,2100115360,"2,028.62",Revenue,ELITE DAY SERVICES (FACTORED),122065
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Transport & Meals (Social Services Care),6151265,12.06.2018,2100115361,226.1,Revenue,ELITE DAY SERVICES (FACTORED),122065
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,12.06.2018,2100115361,"1,849.08",Revenue,ELITE DAY SERVICES (FACTORED),122065
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,12.06.2018,2100115362,"1,769.60",Revenue,ELITE DAY SERVICES (FACTORED),122065
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Transport & Meals (Social Services Care),6151265,12.06.2018,2100115363,491.4,Revenue,ELITE DAY SERVICES (FACTORED),122065
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,12.06.2018,2100115363,"2,284.38",Revenue,ELITE DAY SERVICES (FACTORED),122065
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,12.06.2018,2100115364,"2,050.86",Revenue,ELITE DAY SERVICES (FACTORED),122065
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,12.06.2018,2100115365,"1,474.78",Revenue,ELITE DAY SERVICES (FACTORED),122065
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Transport & Meals (Social Services Care),6151265,12.06.2018,2100115365,252.32,Revenue,ELITE DAY SERVICES (FACTORED),122065
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,12.06.2018,2100115366,"2,462.04",Revenue,ELITE DAY SERVICES (FACTORED),122065
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,12.06.2018,2100115367,"2,158.80",Revenue,ELITE DAY SERVICES (FACTORED),122065
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,12.06.2018,2100115368,446.4,Revenue,ELITE DAY SERVICES (FACTORED),122065
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,12.06.2018,2100115369,"2,322.60",Revenue,ELITE DAY SERVICES (FACTORED),122065
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Respite Care,6151270,12.06.2018,2100115370,812.12,Revenue,REALLY FLEXIBLE CARE LTD,127771
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Respite Care,6151270,12.06.2018,2100115371,792,Revenue,REALLY FLEXIBLE CARE LTD,127771
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Respite Care,6151270,12.06.2018,2100115371,528,Revenue,REALLY FLEXIBLE CARE LTD,127771
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,12.06.2018,2100115372,"2,392.92",Revenue,CARE 4 YOU,133837
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,12.06.2018,2100115373,517.06,Revenue,CARE 4 YOU,133837
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Transport & Meals (Social Services Care),6151265,12.06.2018,2100115374,550,Revenue,PREMIER MINIBUS & CAR HIRE LTD,135406
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,12.06.2018,2100115375,"1,746.45",Revenue,BLUEBIRD CARE (CENTRAL BEDFORD,137677
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,12.06.2018,2100115376,472.75,Revenue,BLUEBIRD CARE (CENTRAL BEDFORD,137677
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,12.06.2018,2100115377,571.12,Revenue,A CARING COMPANY LTD,138147
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,12.06.2018,2100115378,"1,442.24",Revenue,A CARING COMPANY LTD,138147
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,12.06.2018,2100115379,"1,034.95",Revenue,A CARING COMPANY LTD,138147
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,12.06.2018,2100115380,454.3,Revenue,A CARING COMPANY LTD,138147
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,12.06.2018,2100115381,825.75,Revenue,A CARING COMPANY LTD,138147
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,12.06.2018,2100115382,"1,768.55",Revenue,A CARING COMPANY LTD,138147
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,12.06.2018,2100115383,"1,000.33",Revenue,A CARING COMPANY LTD,138147
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,12.06.2018,2100115384,415.44,Revenue,A CARING COMPANY LTD,138147
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,12.06.2018,2100115384,92.32,Revenue,A CARING COMPANY LTD,138147
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,12.06.2018,2100115385,531.05,Revenue,A CARING COMPANY LTD,138147
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,12.06.2018,2100115386,392.34,Revenue,A CARING COMPANY LTD,138147
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,12.06.2018,2100115389,619.15,Revenue,A CARING COMPANY LTD,138147
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,12.06.2018,2100115389,619.15,Revenue,A CARING COMPANY LTD,138147
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,12.06.2018,2100115390,392.36,Revenue,A CARING COMPANY LTD,138147
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,12.06.2018,2100115391,454.3,Revenue,A CARING COMPANY LTD,138147
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,12.06.2018,2100115392,692.4,Revenue,A CARING COMPANY LTD,138147
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,12.06.2018,2100115393,421.85,Revenue,A CARING COMPANY LTD,138147
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,12.06.2018,2100115394,911.02,Revenue,A CARING COMPANY LTD,138147
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,12.06.2018,2100115394,95.59,Revenue,A CARING COMPANY LTD,138147
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,12.06.2018,2100115395,"1,262.10",Revenue,A CARING COMPANY LTD,138147
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,12.06.2018,2100115396,"1,438.85",Revenue,A CARING COMPANY LTD,138147
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,12.06.2018,2100115397,"2,999.98",Revenue,A CARING COMPANY LTD,138147
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,12.06.2018,2100115398,315.52,Revenue,A CARING COMPANY LTD,138147
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,12.06.2018,2100115398,315.53,Revenue,A CARING COMPANY LTD,138147
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,12.06.2018,2100115399,"1,034.95",Revenue,A CARING COMPANY LTD,138147
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,12.06.2018,2100115400,201.95,Revenue,A CARING COMPANY LTD,138147
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,12.06.2018,2100115400,201.95,Revenue,A CARING COMPANY LTD,138147
