Central Bedfordshire Council - Transparency Report January 2019,,,,,,,,,,,,
,,,,,,,,,,,,
Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,Date,Transaction number,Net Amount,Capital or Revenue,Supplier name,Supplier ID
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,15.01.2019,2100129488,466.64,Revenue,YAWN LIFE CIC,140675
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,15.01.2019,2100129489,699.96,Revenue,YAWN LIFE CIC,140675
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,15.01.2019,2100129490,"4,140.98",Revenue,UNIQUE SUPPORT (UK) LTD,140817
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,15.01.2019,2100129491,527.64,Revenue,CIVICARE (BEDS HERTS & BUCKS),140910
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,15.01.2019,2100129492,371.98,Revenue,CIVICARE (BEDS HERTS & BUCKS),140910
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,15.01.2019,2100129495,447.16,Revenue,CIVICARE (BEDS HERTS & BUCKS),140910
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,15.01.2019,2100129496,660.00,Revenue,TEAM BRAIN INJURY SUPPORT,141696
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,15.01.2019,2100129497,"1,459.22",Revenue,UK CARE (SPECIAL NEEDS) LTD,141791
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,15.01.2019,2100129497,"2,281.92",Revenue,UK CARE (SPECIAL NEEDS) LTD,141791
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,15.01.2019,2100129498,"2,443.54",Revenue,UK CARE (SPECIAL NEEDS) LTD,141791
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,15.01.2019,2100129498,727.24,Revenue,UK CARE (SPECIAL NEEDS) LTD,141791
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,15.01.2019,2100129499,"4,162.38",Revenue,UK CARE (SPECIAL NEEDS) LTD,141791
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,15.01.2019,2100129499,"1,107.60",Revenue,UK CARE (SPECIAL NEEDS) LTD,141791
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,15.01.2019,2100129500,"4,449.86",Revenue,UK CARE (SPECIAL NEEDS) LTD,141791
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,15.01.2019,2100129501,"6,489.50",Revenue,UK CARE (SPECIAL NEEDS) LTD,141791
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,15.01.2019,2100129502,183.62,Revenue,UK CARE (SPECIAL NEEDS) LTD,141791
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,15.01.2019,2100129502,"6,893.40",Revenue,UK CARE (SPECIAL NEEDS) LTD,141791
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,15.01.2019,2100129503,"2,609.68",Revenue,TEONFA LTD,142233
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,15.01.2019,2100129504,811.17,Revenue,EXECUTIVE CARE SERVICES,142759
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,15.01.2019,2100129505,"3,122.98",Revenue,EXECUTIVE CARE SERVICES,142759
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,15.01.2019,2100129506,436.84,Revenue,EXECUTIVE CARE SERVICES,142759
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,15.01.2019,2100129507,"3,397.35",Revenue,EXECUTIVE CARE SERVICES,142759
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,15.01.2019,2100129508,"1,379.14",Revenue,EXECUTIVE CARE SERVICES,142759
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,15.01.2019,2100129509,"1,494.33",Revenue,EXECUTIVE CARE SERVICES,142759
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,15.01.2019,2100129510,498.30,Revenue,EXECUTIVE CARE SERVICES,142759
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,15.01.2019,2100129511,"1,524.47",Revenue,EXECUTIVE CARE SERVICES,142759
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,15.01.2019,2100129512,"3,057.62",Revenue,EXECUTIVE CARE SERVICES,142759
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,15.01.2019,2100129513,666.36,Revenue,EXECUTIVE CARE SERVICES,142759
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,15.01.2019,2100129516,"2,179.21",Revenue,EXECUTIVE CARE SERVICES,142759
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,15.01.2019,2100129517,"1,928.52",Revenue,EXECUTIVE CARE SERVICES,142759
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,15.01.2019,2100129518,"1,301.54",Revenue,EXECUTIVE CARE SERVICES,142759
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,15.01.2019,2100129519,"2,438.21",Revenue,EXECUTIVE CARE SERVICES,142759
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,15.01.2019,2100129521,800.92,Revenue,COMMUNITY ACCESS SUPPORT SERVI,143662
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,15.01.2019,2100129522,410.48,Revenue,COMMUNITY ACCESS SUPPORT SERVI,143662
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,15.01.2019,2100129523,469.12,Revenue,COMMUNITY ACCESS SUPPORT SERVI,143662
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,15.01.2019,2100129524,796.32,Revenue,COMMUNITY ACCESS SUPPORT SERVI,143662
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,15.01.2019,2100129525,820.96,Revenue,COMMUNITY ACCESS SUPPORT SERVI,143662
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,15.01.2019,2100129526,499.20,Revenue,COMMUNITY ACCESS SUPPORT SERVI,143662
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,15.01.2019,2100129528,"1,172.80",Revenue,COMMUNITY ACCESS SUPPORT SERVI,143662
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,15.01.2019,2100129529,143.55,Revenue,COMMUNITY ACCESS SUPPORT SERVI,143662
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,15.01.2019,2100129529,604.11,Revenue,COMMUNITY ACCESS SUPPORT SERVI,143662
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,15.01.2019,2100129531,360.00,Revenue,Personal Payment,144073
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,15.01.2019,2100129534,"4,104.00",Revenue,EXCLUSIVE CARE LTD,144087
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,15.01.2019,2100129534,630.00,Revenue,EXCLUSIVE CARE LTD,144087
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,15.01.2019,2100129535,769.68,Revenue,ENGLISH ROSE CARE LTD,144774
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,15.01.2019,2100129536,461.58,Revenue,ENGLISH ROSE CARE LTD,144774
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,15.01.2019,2100129539,461.57,Revenue,ENGLISH ROSE CARE LTD,144774
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,15.01.2019,2100129543,461.58,Revenue,ENGLISH ROSE CARE LTD,144774
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,15.01.2019,2100129545,397.96,Revenue,ENGLISH ROSE CARE LTD,144774
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,15.01.2019,2100129547,"1,197.28",Revenue,ENGLISH ROSE CARE LTD,144774
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,15.01.2019,2100129548,"1,194.02",Revenue,ENGLISH ROSE CARE LTD,144774
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,15.01.2019,2100129549,357.94,Revenue,ENGLISH ROSE CARE LTD,144774
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,15.01.2019,2100129550,858.96,Revenue,ENGLISH ROSE CARE LTD,144774
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,15.01.2019,2100129551,652.64,Revenue,ENGLISH ROSE CARE LTD,144774
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,15.01.2019,2100129552,325.40,Revenue,ENGLISH ROSE CARE LTD,144774
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,15.01.2019,2100129555,347.70,Revenue,ENGLISH ROSE CARE LTD,144774
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,15.01.2019,2100129556,210.17,Revenue,ENGLISH ROSE CARE LTD,144774
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,15.01.2019,2100129556,213.41,Revenue,ENGLISH ROSE CARE LTD,144774
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,15.01.2019,2100129558,"1,057.32",Revenue,ENGLISH ROSE CARE LTD,144774
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,15.01.2019,2100129560,"1,003.80",Revenue,ENGLISH ROSE CARE LTD,144774
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,15.01.2019,2100129561,461.58,Revenue,ENGLISH ROSE CARE LTD,144774
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,15.01.2019,2100129562,609.32,Revenue,ENGLISH ROSE CARE LTD,144774
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,15.01.2019,2100129563,266.94,Revenue,ENGLISH ROSE CARE LTD,144774
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,15.01.2019,2100129566,558.03,Revenue,ENGLISH ROSE CARE LTD,144774
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,15.01.2019,2100129568,325.00,Revenue,THE INCLUSION PROJECT,144975
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,15.01.2019,2100129569,700.00,Revenue,THE INCLUSION PROJECT,144975
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,15.01.2019,2100129570,345.00,Revenue,THE INCLUSION PROJECT,144975
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,15.01.2019,2100129572,420.00,Revenue,THE INCLUSION PROJECT,144975
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,15.01.2019,2100129573,"8,619.10",Revenue,HOME INSTEAD SENIOR CARE BEDFO,145425
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Mental Health Team,Residential Care Home Placements,6151210,15.01.2019,2100129574,"7,656.04",Revenue,ACCOMPLISH GROUP LTD,145645
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Respite Care,6151270,15.01.2019,2100129579,"5,274.94",Revenue,AMBERSIDE CARE HOME,146113
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Respite Care,6151270,15.01.2019,2100129579,"2,109.98",Revenue,AMBERSIDE CARE HOME,146113
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,15.01.2019,2100129580,738.27,Revenue,KS CARE LTD,146167
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Adoption Allowances,Adoption Allowances (New),6151805,15.01.2019,2200077067,363.50,Revenue,Personal Payment,133226
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Adoption Allowances,Adoption Allowances (New),6151805,15.01.2019,2200077068,251.84,Revenue,Personal Payment,135428
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Adoption Allowances,Adoption Allowances (New),6151805,15.01.2019,2200077069,251.84,Revenue,Personal Payment,135428
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Adoption Allowances,Adoption Allowances (New),6151805,15.01.2019,2200077070,296.36,Revenue,Personal Payment,136841
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Adoption Allowances,Adoption Allowances (New),6151805,15.01.2019,2200077073,303.10,Revenue,Personal Payment,105731
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Adoption Allowances,Adoption Allowances (New),6151805,15.01.2019,2200077075,392.64,Revenue,Personal Payment,107399
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Adoption Allowances,Adoption Allowances (New),6151805,15.01.2019,2200077076,377.76,Revenue,Personal Payment,104963
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Adoption Allowances,Adoption Allowances (New),6151805,15.01.2019,2200077077,363.76,Revenue,Personal Payment,104978
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Adoption Allowances,Adoption Allowances (New),6151805,15.01.2019,2200077078,392.38,Revenue,Personal Payment,106726
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Adoption Allowances,Adoption Allowances (New),6151805,15.01.2019,2200077079,324.58,Revenue,Personal Payment,126682
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Adoption Allowances,Adoption Allowances (New),6151805,15.01.2019,2200077081,311.08,Revenue,Personal Payment,139062
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Adoption Allowances,Adoption Allowances (New),6151805,15.01.2019,2200077084,297.88,Revenue,Personal Payment,142272
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Adoption Allowances,Adoption Allowances (New),6151805,15.01.2019,2200077087,265.48,Revenue,Personal Payment,140380
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Adoption Allowances,Adoption Allowances (New),6151805,15.01.2019,2200077088,363.50,Revenue,Personal Payment,142589
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Adoption Allowances,Adoption Allowances (New),6151805,15.01.2019,2200077089,281.38,Revenue,Personal Payment,140940
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Adoption Allowances,Adoption Allowances (New),6151805,15.01.2019,2200077090,281.38,Revenue,Personal Payment,140940
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Adoption Allowances,Adoption Allowances (New),6151805,15.01.2019,2200077092,316.70,Revenue,Personal Payment,142630
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Adoption Allowances,Adoption Allowances (New),6151805,15.01.2019,2200077093,280.70,Revenue,Personal Payment,137402
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Adoption Allowances,Adoption Allowances (New),6151805,15.01.2019,2200077094,267.84,Revenue,Personal Payment,141667
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Adoption Allowances,Adoption Allowances (New),6151805,15.01.2019,2200077095,281.74,Revenue,Personal Payment,141667
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Adoption Allowances,Adoption Allowances (New),6151805,15.01.2019,2200077096,281.74,Revenue,Personal Payment,141677
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Adoption Allowances,Adoption Allowances (New),6151805,15.01.2019,2200077097,268.84,Revenue,Personal Payment,142445
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Adoption Allowances,Adoption Allowances (New),6151805,15.01.2019,2200077098,268.84,Revenue,Personal Payment,142445
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Adoption Allowances,Adoption Allowances (New),6151805,15.01.2019,2200077099,279.84,Revenue,Personal Payment,143122
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Adoption Allowances,Adoption Allowances (New),6151805,15.01.2019,2200077100,279.84,Revenue,Personal Payment,143122
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Adoption Allowances,Adoption Allowances (New),6151805,15.01.2019,2200077101,284.10,Revenue,Personal Payment,140841
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Adoption Allowances,Adoption Allowances (New),6151805,15.01.2019,2200077102,272.90,Revenue,Personal Payment,139756
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Adoption Allowances,Adoption Allowances (New),6151805,15.01.2019,2200077106,321.72,Revenue,Personal Payment,143188
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Adoption Allowances,Adoption Allowances (New),6151805,15.01.2019,2200077108,382.36,Revenue,Personal Payment,142589
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Adoption Allowances,Adoption Allowances (New),6151805,15.01.2019,2200077110,285.74,Revenue,Personal Payment,138951
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Adoption Allowances,Adoption Allowances (New),6151805,15.01.2019,2200077112,525.70,Revenue,Personal Payment,145075
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Adoption Allowances,Adoption Allowances (New),6151805,15.01.2019,2200077113,525.70,Revenue,Personal Payment,145075
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Adoption Allowances,Adoption Allowances (New),6151805,15.01.2019,2200077114,536.90,Revenue,Personal Payment,145075
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Adoption Allowances,Adoption Allowances (New),6151805,15.01.2019,2200077115,325.50,Revenue,Personal Payment,145051
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Adoption Allowances,Adoption Allowances (New),6151805,15.01.2019,2200077116,285.74,Revenue,Personal Payment,141838
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Adoption Allowances,Adoption Allowances (New),6151805,15.01.2019,2200077117,290.92,Revenue,Personal Payment,145978
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,15.01.2019,2200077120,350.00,Revenue,Personal Payment,136693
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,15.01.2019,2200077120,385.16,Revenue,Personal Payment,136693
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,15.01.2019,2200077121,296.70,Revenue,Personal Payment,100870
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,15.01.2019,2200077121,"2,357.14",Revenue,Personal Payment,100870
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,15.01.2019,2200077121,-400.00,Revenue,Personal Payment,100870
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,15.01.2019,2200077122,277.28,Revenue,Personal Payment,100870
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,15.01.2019,2200077122,350.00,Revenue,Personal Payment,100870
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,15.01.2019,2200077123,350.00,Revenue,Personal Payment,136169
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,15.01.2019,2200077123,385.16,Revenue,Personal Payment,136169
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,15.01.2019,2200077124,385.16,Revenue,Personal Payment,129803
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,15.01.2019,2200077124,350.00,Revenue,Personal Payment,129803
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,15.01.2019,2200077125,315.50,Revenue,Personal Payment,139598
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,15.01.2019,2200077125,350.00,Revenue,Personal Payment,139598
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,15.01.2019,2200077126,315.50,Revenue,Personal Payment,139598
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,15.01.2019,2200077126,350.00,Revenue,Personal Payment,139598
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,15.01.2019,2200077127,350.00,Revenue,Personal Payment,139001
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,15.01.2019,2200077127,482.94,Revenue,Personal Payment,139001
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,15.01.2019,2200077128,385.16,Revenue,Personal Payment,139614
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,15.01.2019,2200077128,200.00,Revenue,Personal Payment,139614
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,15.01.2019,2200077129,350.00,Revenue,Personal Payment,129803
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,15.01.2019,2200077129,472.94,Revenue,Personal Payment,129803
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,15.01.2019,2200077130,472.94,Revenue,Personal Payment,136693
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,15.01.2019,2200077130,350.00,Revenue,Personal Payment,136693
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,15.01.2019,2200077130,176.00,Revenue,Personal Payment,136693
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,15.01.2019,2200077131,350.00,Revenue,Personal Payment,136693
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,15.01.2019,2200077131,385.16,Revenue,Personal Payment,136693
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,15.01.2019,2200077132,350.00,Revenue,Personal Payment,136693
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,15.01.2019,2200077132,385.16,Revenue,Personal Payment,136693
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,15.01.2019,2200077132,58.28,Revenue,Personal Payment,136693
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,15.01.2019,2200077133,112.74,Revenue,Personal Payment,132892
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,15.01.2019,2200077133,350.00,Revenue,Personal Payment,132892
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,15.01.2019,2200077133,385.16,Revenue,Personal Payment,132892
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,15.01.2019,2200077134,222.50,Revenue,Personal Payment,138880
