Central Bedfordshire Council - Transparency Report April 2018,,,,,,,,,,,,
,,,,,,,,,,,,
Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,Date,Transaction number,Net Amount,Capital or Revenue,Supplier name,Supplier ID
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Safeguarding Ext Pro,Private Contractors,6151500,17/04/2018,5100819314,379.00,Revenue,DNA WORLDWIDE GROUP,131983
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Mental Health Team,Residential Care Home Placements,6151210,17/04/2018,2100110750,"2,000.00",Revenue,DRUGLINK,109886
PUBLIC HEALTH,800,ASST DIRECTOR OF PUBLIC HEALTH,8010,D&A Service,Impact (New),6151803,17/04/2018,5100819666,"57,285.75",Revenue,EAST LONDON NHS FOUNDATION TRU,142798
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Behaviour Support,Direct School Support,6151335,17/04/2018,5100822807,"8,629.00",Revenue,EGERTON ROTHESAY SCHOOL LTD,118709
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,17/04/2018,2100110943,553.00,Revenue,ELDER TECHNOLOGIES LTD,144772
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,17/04/2018,2100110941,550.00,Revenue,ELDER TECHNOLOGIES LTD,144772
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,17/04/2018,2100111431,630.00,Revenue,ENGLISH ROSE CARE LTD,144774
SUSTAINABLE COMMUNITIES (COMM SERV),601,ENVIRONMENTAL SERVICES,6800,LBT Theatre,Professional Services - Other,6141040,17/04/2018,5100819254,278.38,Revenue,ENTERTAINMENT ONE UK LTD,133431
SUSTAINABLE COMMUNITIES (COMM SERV),601,DIR OF RESOURCES,1500,Capital - Chief Exec,Professional Services - Consultancy,6141020,17/04/2018,5100819295,"1,250.00",Capital,EUROPEAN ELECTRONIQUE LTD,119331
SUSTAINABLE COMMUNITIES (COMM SERV),601,DIR OF RESOURCES,1500,Capital - Chief Exec,Professional Services - Consultancy,6141020,17/04/2018,5100819295,137.50,Capital,EUROPEAN ELECTRONIQUE LTD,119331
SUSTAINABLE COMMUNITIES (COMM SERV),601,DIR OF RESOURCES,1500,Capital - Chief Exec,Professional Services - Consultancy,6141020,17/04/2018,5100821862,"1,250.00",Capital,EUROPEAN ELECTRONIQUE LTD,119331
SUSTAINABLE COMMUNITIES (COMM SERV),601,DIR OF RESOURCES,1500,Capital - Chief Exec,Professional Services - Consultancy,6141020,17/04/2018,5100821862,275.00,Capital,EUROPEAN ELECTRONIQUE LTD,119331
SUSTAINABLE COMMUNITIES (COMM SERV),601,DIR OF RESOURCES,1500,Capital - Chief Exec,Professional Services - Consultancy,6141020,17/04/2018,5100821862,"1,250.00",Capital,EUROPEAN ELECTRONIQUE LTD,119331
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,17/04/2018,2100111294,439.68,Revenue,EVERYCARE (MK & BEDS) LIMITED,133839
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,17/04/2018,2100111294,165.05,Revenue,EVERYCARE (MK & BEDS) LIMITED,133839
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,17/04/2018,2100111293,"1,160.88",Revenue,EVERYCARE (MK & BEDS) LIMITED,133839
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,17/04/2018,2100111291,"2,201.01",Revenue,EVERYCARE (MK & BEDS) LIMITED,133839
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,17/04/2018,2100111290,258.63,Revenue,EVERYCARE (MK & BEDS) LIMITED,133839
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,17/04/2018,2100111289,"1,232.84",Revenue,EVERYCARE (MK & BEDS) LIMITED,133839
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,17/04/2018,2100111288,416.08,Revenue,EVERYCARE (MK & BEDS) LIMITED,133839
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,17/04/2018,2100111287,781.16,Revenue,EVERYCARE (MK & BEDS) LIMITED,133839
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,17/04/2018,2100111286,626.49,Revenue,EVERYCARE (MK & BEDS) LIMITED,133839
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,17/04/2018,2100111285,321.13,Revenue,EVERYCARE (MK & BEDS) LIMITED,133839
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,17/04/2018,2100111285,160.61,Revenue,EVERYCARE (MK & BEDS) LIMITED,133839
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,17/04/2018,2100111284,760.76,Revenue,EVERYCARE (MK & BEDS) LIMITED,133839
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,17/04/2018,2100111283,820.44,Revenue,EVERYCARE (MK & BEDS) LIMITED,133839
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,17/04/2018,2100111283,117.21,Revenue,EVERYCARE (MK & BEDS) LIMITED,133839
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,17/04/2018,2100111282,692.44,Revenue,EVERYCARE (MK & BEDS) LIMITED,133839
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,17/04/2018,2100111321,"2,197.96",Revenue,EVERYCARE (MK & BEDS) LIMITED,133839
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,17/04/2018,2100111320,"1,105.44",Revenue,EVERYCARE (MK & BEDS) LIMITED,133839
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,17/04/2018,2100111318,760.76,Revenue,EVERYCARE (MK & BEDS) LIMITED,133839
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,17/04/2018,2100111316,701.32,Revenue,EVERYCARE (MK & BEDS) LIMITED,133839
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,17/04/2018,2100111315,692.44,Revenue,EVERYCARE (MK & BEDS) LIMITED,133839
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,17/04/2018,2100111313,484.40,Revenue,EVERYCARE (MK & BEDS) LIMITED,133839
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,17/04/2018,2100111312,755.79,Revenue,EVERYCARE (MK & BEDS) LIMITED,133839
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,17/04/2018,2100111311,879.97,Revenue,EVERYCARE (MK & BEDS) LIMITED,133839
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,17/04/2018,2100111310,"2,210.88",Revenue,EVERYCARE (MK & BEDS) LIMITED,133839
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,17/04/2018,2100111309,259.28,Revenue,EVERYCARE (MK & BEDS) LIMITED,133839
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,17/04/2018,2100111308,416.08,Revenue,EVERYCARE (MK & BEDS) LIMITED,133839
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,17/04/2018,2100111307,539.84,Revenue,EVERYCARE (MK & BEDS) LIMITED,133839
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,17/04/2018,2100111306,675.82,Revenue,EVERYCARE (MK & BEDS) LIMITED,133839
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,17/04/2018,2100111306,139.72,Revenue,EVERYCARE (MK & BEDS) LIMITED,133839
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,17/04/2018,2100111305,885.62,Revenue,EVERYCARE (MK & BEDS) LIMITED,133839
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,17/04/2018,2100111304,832.16,Revenue,EVERYCARE (MK & BEDS) LIMITED,133839
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,17/04/2018,2100111303,352.24,Revenue,EVERYCARE (MK & BEDS) LIMITED,133839
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,17/04/2018,2100111303,260.40,Revenue,EVERYCARE (MK & BEDS) LIMITED,133839
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,17/04/2018,2100111302,"2,029.77",Revenue,EVERYCARE (MK & BEDS) LIMITED,133839
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,17/04/2018,2100111301,538.09,Revenue,EVERYCARE (MK & BEDS) LIMITED,133839
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,17/04/2018,2100111301,567.01,Revenue,EVERYCARE (MK & BEDS) LIMITED,133839
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,17/04/2018,2100111300,"1,475.07",Revenue,EVERYCARE (MK & BEDS) LIMITED,133839
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,17/04/2018,2100111299,634.48,Revenue,EVERYCARE (MK & BEDS) LIMITED,133839
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,17/04/2018,2100111298,493.50,Revenue,EVERYCARE (MK & BEDS) LIMITED,133839
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,17/04/2018,2100111298,74.08,Revenue,EVERYCARE (MK & BEDS) LIMITED,133839
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,17/04/2018,2100111297,"1,024.24",Revenue,EVERYCARE (MK & BEDS) LIMITED,133839
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,17/04/2018,2100111296,523.11,Revenue,EVERYCARE (MK & BEDS) LIMITED,133839
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,17/04/2018,2100111295,639.90,Revenue,EVERYCARE (MK & BEDS) LIMITED,133839
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,17/04/2018,2100111425,257.81,Revenue,EXCLUSIVE CARE LTD,144087
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,17/04/2018,2100111425,"4,152.96",Revenue,EXCLUSIVE CARE LTD,144087
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,17/04/2018,2100111425,972.19,Revenue,EXCLUSIVE CARE LTD,144087
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,17/04/2018,2100111424,"3,301.20",Revenue,EXCLUSIVE CARE LTD,144087
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,17/04/2018,2100111424,"1,161.44",Revenue,EXCLUSIVE CARE LTD,144087
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,17/04/2018,2100111424,308.00,Revenue,EXCLUSIVE CARE LTD,144087
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,17/04/2018,2100111392,"1,688.11",Revenue,FIRSTPOINT HOMECARE LTD,139816
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,17/04/2018,2100111391,"1,129.81",Revenue,FIRSTPOINT HOMECARE LTD,139816
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,17/04/2018,2100111393,"3,501.62",Revenue,FIRSTPOINT HOMECARE LTD,139816
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,17/04/2018,2100111393,560.10,Revenue,FIRSTPOINT HOMECARE LTD,139816
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,17/04/2018,2100111394,"1,464.80",Revenue,FIRSTPOINT HOMECARE LTD,139816
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,17/04/2018,2100111395,"1,606.55",Revenue,FIRSTPOINT HOMECARE LTD,139816
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,17/04/2018,2100111396,"3,505.71",Revenue,FIRSTPOINT HOMECARE LTD,139816
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,17/04/2018,2100111412,"1,899.95",Revenue,FIRSTPOINT HOMECARE LTD,139816
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,17/04/2018,2100111411,519.00,Revenue,FIRSTPOINT HOMECARE LTD,139816
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,17/04/2018,2100111410,329.84,Revenue,FIRSTPOINT HOMECARE LTD,139816
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,17/04/2018,2100111409,659.68,Revenue,FIRSTPOINT HOMECARE LTD,139816
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,17/04/2018,2100111406,"1,557.92",Revenue,FIRSTPOINT HOMECARE LTD,139816
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,17/04/2018,2100111405,"1,631.54",Revenue,FIRSTPOINT HOMECARE LTD,139816
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,17/04/2018,2100111404,538.81,Revenue,FIRSTPOINT HOMECARE LTD,139816
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,17/04/2018,2100111402,"2,670.21",Revenue,FIRSTPOINT HOMECARE LTD,139816
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,17/04/2018,2100111400,"1,025.36",Revenue,FIRSTPOINT HOMECARE LTD,139816
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,17/04/2018,2100111398,"1,574.56",Revenue,FIRSTPOINT HOMECARE LTD,139816
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,17/04/2018,2100111397,"2,050.72",Revenue,FIRSTPOINT HOMECARE LTD,139816
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,17/04/2018,2100111396,389.09,Revenue,FIRSTPOINT HOMECARE LTD,139816
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,17/04/2018,2100111390,"4,506.84",Revenue,FIRSTPOINT HOMECARE LTD,139816
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,17/04/2018,2100111385,924.58,Revenue,FIRSTPOINT HOMECARE LTD,139816
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,17/04/2018,2100111387,794.81,Revenue,FIRSTPOINT HOMECARE LTD,139816
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,17/04/2018,2100111389,541.80,Revenue,FIRSTPOINT HOMECARE LTD,139816
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Unit 16 Priory Park,External Legal Costs,6141045,17/04/2018,5100819313,"2,521.06",Revenue,FORENSIS LTD,123897
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,17/04/2018,2100111423,289.36,Revenue,FRIENDS CARE AGENCY LTD,143124
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Connexions,Private Contractors,6151500,17/04/2018,5100818285,"1,019.00",Revenue,GROUNDWORK EAST,139401
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,17/04/2018,2100111096,708.00,Revenue,H F TRUST LTD,100631
SUSTAINABLE COMMUNITIES (COMM SERV),601,AD ASSETS,7600,Thorn Turn,Repairs Alterations and Maintenance of Buildings,6121000,17/04/2018,5100818583,200.00,Revenue,HALO SECURITY SOLUTIONS LTD,139990
SUSTAINABLE COMMUNITIES (COMM SERV),601,AD ASSETS,7600,Thorn Turn,Repairs Alterations and Maintenance of Buildings,6121000,17/04/2018,5100818583,240.00,Revenue,HALO SECURITY SOLUTIONS LTD,139990
SUSTAINABLE COMMUNITIES (COMM SERV),601,DIRECTOR OF SUSTAINABLE COMM (COM SERV),6200,Capital - Comm Servs,Repairs Alterations and Maintenance of Buildings,6121000,17/04/2018,5100819571,415.00,Capital,HALO SECURITY SOLUTIONS LTD,139990
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering Service,Staff Related Costs (Non Payroll),6116400,17/04/2018,5100819449,239.00,Revenue,HANDS FREE COMPUTING LTD,140746
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Behaviour Support,Direct School Support,6151335,17/04/2018,5100822910,"4,158.86",Revenue,HARPENDEN ACADEMY,145538
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Children's Centres,Repairs Alterations and Maintenance of Buildings,6121000,17/04/2018,5100819413,236.60,Revenue,HARRISONS ELECTRICAL MECH & PR,100029
SUSTAINABLE COMMUNITIES (COMM SERV),601,AD ASSETS,7600,Service Directorate,Mouchel use only - Responsive R&M,6121060,17/04/2018,5100819523,220.00,Revenue,HARRISONS ELECTRICAL MECH & PR,100029
SUSTAINABLE COMMUNITIES (COMM SERV),601,AD ASSETS,7600,Service Directorate,Mouchel use only - Responsive R&M,6121060,17/04/2018,5100820462,298.00,Revenue,HARRISONS ELECTRICAL MECH & PR,100029
SUSTAINABLE COMMUNITIES (COMM SERV),601,AD ASSETS,7600,Bedford Square,Mouchel use only - Responsive R&M,6121060,17/04/2018,5100819739,714.92,Revenue,HARRISONS ELECTRICAL MECH & PR,100029
SUSTAINABLE COMMUNITIES (COMM SERV),601,AD ASSETS,7600,R & M � CBC-wide,Repairs Alterations and Maintenance of Buildings,6121000,17/04/2018,5100818496,"1,127.50",Revenue,HARRISONS ELECTRICAL MECH & PR,100029
SUSTAINABLE COMMUNITIES (COMM SERV),601,AD ASSETS,7600,Priory House,Repairs Alterations and Maintenance of Buildings,6121000,17/04/2018,5100818498,"1,703.03",Revenue,HARRISONS ELECTRICAL MECH & PR,100029
SUSTAINABLE COMMUNITIES (COMM SERV),601,AD ASSETS,7600,Priory House,Mouchel use only - Responsive R&M,6121060,17/04/2018,5100818456,"3,245.95",Revenue,HARRISONS ELECTRICAL MECH & PR,100029
SUSTAINABLE COMMUNITIES (COMM SERV),601,ENVIRONMENTAL SERVICES,6800,Tiddenfoot Leisure C,Mouchel use only - Responsive R&M,6121060,17/04/2018,5100818990,"5,247.35",Revenue,HARRISONS ELECTRICAL MECH & PR,100029
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Grants/Subscriptions/Contributions given,6144300,17/04/2018,5100822185,"170,441.00",Capital,HENLOW C OF E ACADEMY,111044
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Residential Contributions,4191005,17/04/2018,1900447548,-402.60,Revenue,HIGHBURY RESIDENTIAL HOME,145083
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Residential Care Home Placements,6151210,17/04/2018,1900447547,"3,634.68",Revenue,HIGHBURY RESIDENTIAL HOME,145083
SUSTAINABLE COMMUNITIES (COMM SERV),601,ENVIRONMENTAL SERVICES,6800,Countryside Sites,Grounds Maintenance Costs,6122300,17/04/2018,5100820010,"4,973.50",Revenue,HOUGHTON REGIS TOWN COUNCIL,108928
SUSTAINABLE COMMUNITIES (COMM SERV),601,INFORMATION TECHNOLOGY,7410,Operating Overheads,Professional Services - Consultancy,6141020,17/04/2018,5100823288,"1,770.00",Revenue,HYTEC INFO,131948
SUSTAINABLE COMMUNITIES (COMM SERV),601,ENVIRONMENTAL SERVICES,6800,Car Park Mgt &Maint,Professional Services - Consultancy,6141020,17/04/2018,5100821723,"16,006.96",Revenue,IMPERIAL CIVIL ENFORCEMENT SOL,137808
SOCIAL CARE HEALTH & HOUSING,500,PROCUREMENT & CUSTOMER SERVICES,5050,Procurement,Website Development,6142418,17/04/2018,5100819237,"4,114.85",Revenue,IN-TEND LTD,136398
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Childrens L&D,Training,6116200,17/04/2018,5100818879,750.00,Revenue,IN-TRAC TRAINING & CONSULTANCY,101221
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Conf & Rev Service,Professional Services - Consultancy,6141020,17/04/2018,5100820886,286.90,Revenue,INDEPENDENT SOCIAL WORK LTD,126418
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,Rights of Way,Subscriptions,6144305,17/04/2018,5100818430,55.00,Revenue,INSTITUTE OF PUBLIC RIGHTS OF,104642
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,Rights of Way,Subscriptions,6144305,17/04/2018,5100818430,472.00,Revenue,INSTITUTE OF PUBLIC RIGHTS OF,104642
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Ferndale Residential,Repairs Alterations and Maintenance of Buildings,6121000,17/04/2018,5100819793,500.00,Revenue,J & C CARPETS,106107
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,LAC 13+ Years,Leaving Care Grant (New),6151807,17/04/2018,5100822939,315.00,Revenue,J STORTON OR M POMPA OR T FENN,109505
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Repairs Alterations and Maintenance of Buildings,6121000,17/04/2018,5100819618,"2,431.53",Capital,J.W.HOUSDEN LTD,100039
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Repairs Alterations and Maintenance of Buildings,6121000,17/04/2018,5100818912,"1,083.93",Capital,J.W.HOUSDEN LTD,100039
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Repairs Alterations and Maintenance of Buildings,6121000,17/04/2018,5100818910,"1,906.53",Capital,J.W.HOUSDEN LTD,100039
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,LAC Transport,Transport Contracts,6151520,17/04/2018,5100822996,"1,943.00",Revenue,JAMEELA TRAVEL,144911
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,LAC Transport,Transport Contracts,6151520,17/04/2018,5100821474,"2,373.00",Revenue,JAMEELA TRAVEL,144911
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,SEN Transport,Transport Contracts,6151520,17/04/2018,5100822997,"1,125.00",Revenue,JAMEELA TRAVEL,144911
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,SEN Transport,Transport Contracts,6151520,17/04/2018,5100822994,"2,640.00",Revenue,JAMEELA TRAVEL,144911
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,Mainstream Schools,Transport Contracts,6151520,17/04/2018,5100821491,"2,373.00",Revenue,JAMEELA TRAVEL,144911
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,SEN Transport,Transport Contracts,6151520,17/04/2018,5100821484,"2,163.00",Revenue,JAMEELA TRAVEL,144911
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,SEN Transport,Transport Contracts,6151520,17/04/2018,5100821485,"1,533.00",Revenue,JAMEELA TRAVEL,144911
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,SEN Transport,Transport Contracts,6151520,17/04/2018,5100821478,"1,323.00",Revenue,JAMEELA TRAVEL,144911
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,SEN Transport,Transport Contracts,6151520,17/04/2018,5100821479,"2,100.00",Revenue,JAMEELA TRAVEL,144911
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,SEN Transport,Transport Contracts,6151520,17/04/2018,5100821481,"1,860.00",Revenue,JAMEELA TRAVEL,144911
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,SEN Transport,Transport Contracts,6151520,17/04/2018,5100821486,"2,667.00",Revenue,JAMEELA TRAVEL,144911
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,SEN Transport,Transport Contracts,6151520,17/04/2018,5100821488,"1,743.00",Revenue,JAMEELA TRAVEL,144911
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,SEN Transport,Transport Contracts,6151520,17/04/2018,5100821489,"2,100.00",Revenue,JAMEELA TRAVEL,144911
