Central Bedfordshire Council - Transparency Report December 2017,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,Date,Transaction number, Net Amount ,Capital or Revenue,Supplier name,Supplier ID,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,14.12.2017,1900434960, (534.76),Revenue,RESICARE HOMES LTD,102898,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,14.12.2017,2100103277," 1,433.60 ",Revenue,A CARING COMPANY LTD,138147,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,14.12.2017,1900434961," 2,099.00 ",Revenue,RESICARE HOMES LTD,102898,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,14.12.2017,1900434962, (537.80),Revenue,RESICARE HOMES LTD,102898,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,14.12.2017,1900434963," 2,099.00 ",Revenue,RESICARE HOMES LTD,102898,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,14.12.2017,1900435013," 4,575.16 ",Revenue,CARETECH COMMUNITY SERVICES LT,104367,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,14.12.2017,1900434964, (618.64),Revenue,RESICARE HOMES LTD,102898,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Care Home Placements,6151210,14.12.2017,1900434965," 2,099.00 ",Revenue,RESICARE HOMES LTD,102898,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Contributions,4191005,14.12.2017,1900434966, (636.56),Revenue,RESICARE HOMES LTD,102898,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,14.12.2017,1900434967," 2,099.00 ",Revenue,RESICARE HOMES LTD,102898,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Contributions,4191005,14.12.2017,1900435012, (402.60),Revenue,CARETECH COMMUNITY SERVICES LT,104367,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,14.12.2017,1900434969, (702.36),Revenue,RESICARE HOMES LTD,102898,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,14.12.2017,1900434970," 2,099.00 ",Revenue,RESICARE HOMES LTD,102898,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,14.12.2017,1900434971, (702.88),Revenue,RESICARE HOMES LTD,102898,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,14.12.2017,1900434972," 2,099.00 ",Revenue,RESICARE HOMES LTD,102898,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,14.12.2017,1900434973, (713.68),Revenue,RESICARE HOMES LTD,102898,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,14.12.2017,1900434974," 2,099.00 ",Revenue,RESICARE HOMES LTD,102898,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,14.12.2017,1900434975, (775.92),Revenue,RESICARE HOMES LTD,102898,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Respite Care,6151270,14.12.2017,1900434976," 1,049.50 ",Revenue,RESICARE HOMES LTD,102898,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,14.12.2017,1900434978," (6,971.81)",Revenue,RESICARE HOMES LTD,102898,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,14.12.2017,1900434979," 3,309.12 ",Revenue,SCOTTS PROJECT LIMITED,103209,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,14.12.2017,1900434985," 5,478.64 ",Revenue,AUTISM CARE UK LIMITED,103369,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,14.12.2017,1900435022," 10,778.96 ",Revenue,LIVING AMBITIONS LTD,105282,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Contributions,4191005,14.12.2017,1900435001," (1,613.36)",Revenue,BURLINGTON CARE HOMES PLC,103795,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,14.12.2017,1900435000," 3,000.00 ",Revenue,BURLINGTON CARE HOMES PLC,103795,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Respite Care,6151270,14.12.2017,1900434999," 1,500.00 ",Revenue,BURLINGTON CARE HOMES PLC,103795,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Care Home Placements,6151210,14.12.2017,1900434998," 1,920.00 ",Revenue,BURLINGTON CARE HOMES PLC,103795,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Contributions,4191005,14.12.2017,1900434997," (3,341.96)",Revenue,BURLINGTON CARE HOMES PLC,103795,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,14.12.2017,1900434996," 6,214.29 ",Revenue,BURLINGTON CARE HOMES PLC,103795,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Contributions,4191005,14.12.2017,1900434995, (529.80),Revenue,LILLIBET HOUSE,103532,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Care Home Placements,6151210,14.12.2017,1900434994," 2,380.00 ",Revenue,LILLIBET HOUSE,103532,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Contributions,4191005,14.12.2017,1900434993, (983.56),Revenue,LILLIBET HOUSE,103532,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Contributions,4191005,14.12.2017,1900434986, (339.00),Revenue,AUTISM CARE UK LIMITED,103369,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,14.12.2017,1900435015," 7,364.40 ",Revenue,CARETECH COMMUNITY SERVICES LT,104367,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Mental Health Team,Residential Care Home Placements,6151210,14.12.2017,1900434987," 3,012.00 ",Revenue,TOGETHER,103470,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Mental Health Team,Residential Contributions,4191005,14.12.2017,1900434988, (402.60),Revenue,TOGETHER,103470,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,14.12.2017,1900435016," 9,227.96 ",Revenue,CARETECH COMMUNITY SERVICES LT,104367,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,14.12.2017,1900434992," 3,000.00 ",Revenue,LILLIBET HOUSE,103532,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Contributions,4191005,14.12.2017,1900435017, (402.60),Revenue,CARETECH COMMUNITY SERVICES LT,104367,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,14.12.2017,1900435019," 6,160.52 ",Revenue,COMPLETE CARE SERVICES LTD,104599,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,14.12.2017,1900435020," 4,573.60 ",Revenue,COMPLETE CARE SERVICES LTD,104599,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,14.12.2017,1900434989," 8,466.60 ",Revenue,LILLIBET HOUSE,103532,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,14.12.2017,1900434990," 3,090.00 ",Revenue,LILLIBET HOUSE,103532,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Contributions,4191005,14.12.2017,1900435021, (402.60),Revenue,COMPLETE CARE SERVICES LTD,104599,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Contributions,4191005,14.12.2017,1900434991, (505.56),Revenue,LILLIBET HOUSE,103532,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,14.12.2017,1900435011," 5,579.32 ",Revenue,CARETECH COMMUNITY SERVICES LT,104367,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,14.12.2017,1900435010, (798.00),Revenue,METHODIST HOMES,104197,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,14.12.2017,1900435009," 3,600.00 ",Revenue,METHODIST HOMES,104197,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Contributions,4191005,14.12.2017,1900435008, (613.26),Revenue,METHODIST HOMES,104197,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Care Contribution,4191120,14.12.2017,1900434982, (560.64),Revenue,FORD HOUSE CARE HOME,103348,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,14.12.2017,1900435007," 1,272.57 ",Revenue,METHODIST HOMES,104197,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Contributions,4191005,14.12.2017,1900435006, (396.82),Revenue,METHODIST HOMES,104197,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,14.12.2017,1900435005," 1,197.43 ",Revenue,METHODIST HOMES,104197,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Respite Care,6151270,14.12.2017,1900435004," 1,000.00 ",Revenue,BURLINGTON CARE HOMES PLC,103795,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,14.12.2017,1900435003, (895.96),Revenue,BURLINGTON CARE HOMES PLC,103795,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,14.12.2017,1900435034," 2,099.00 ",Revenue,ASHTON LODGE,105331,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,14.12.2017,1900435002," 2,161.40 ",Revenue,BURLINGTON CARE HOMES PLC,103795,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,14.12.2017,1900435032," 2,099.00 ",Revenue,ASHTON LODGE,105331,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,14.12.2017,1900435031," 2,161.40 ",Revenue,ASHTON LODGE,105331,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,14.12.2017,1900435030," (1,132.49)",Revenue,ASHTON LODGE,105331,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,14.12.2017,1900435029," 4,014.03 ",Revenue,ASHTON LODGE,105331,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,14.12.2017,1900435028, (900.88),Revenue,CASTLETROY NURSING & RESID HOM,105285,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,14.12.2017,1900435027," 2,018.28 ",Revenue,CASTLETROY NURSING & RESID HOM,105285,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Contributions,4191005,14.12.2017,1900435026," (1,011.88)",Revenue,CASTLETROY NURSING & RESID HOM,105285,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Care Home Placements,6151210,14.12.2017,1900435025," 2,215.36 ",Revenue,CASTLETROY NURSING & RESID HOM,105285,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,14.12.2017,1900434983," 2,271.20 ",Revenue,HESTIA HEALTHCARE LTD T/A THE,103363,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Care Contribution,4191120,14.12.2017,1900434984," (1,025.04)",Revenue,HESTIA HEALTHCARE LTD T/A THE,103363,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,14.12.2017,1900435024," 3,005.12 ",Revenue,CASTLETROY NURSING & RESID HOM,105285,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Contributions,4191005,14.12.2017,1900435023, (350.00),Revenue,LIVING AMBITIONS LTD,105282,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,14.12.2017,1900434957," 2,099.00 ",Revenue,RESICARE HOMES LTD,102898,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Care Home Placements,6151210,14.12.2017,1900434912," 2,099.00 ",Revenue,THE LIMES CARE HOME LTD,102333,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,14.12.2017,1900434913," 2,099.00 ",Revenue,THE LIMES CARE HOME LTD,102333,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,14.12.2017,1900434914," 2,800.00 ",Revenue,THE LIMES CARE HOME LTD,102333,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Contributions,4191005,14.12.2017,1900434915, (791.44),Revenue,THE LIMES CARE HOME LTD,102333,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,14.12.2017,1900434916," 2,496.00 ",Revenue,THE LIMES CARE HOME LTD,102333,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Contributions,4191005,14.12.2017,1900434917, (533.80),Revenue,THE LIMES CARE HOME LTD,102333,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,14.12.2017,1900434918," 2,329.60 ",Revenue,THE LIMES CARE HOME LTD,102333,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Contributions,4191005,14.12.2017,1900434920, (500.28),Revenue,THE LIMES CARE HOME LTD,102333,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Care Contribution,4191120,14.12.2017,1900434429, (710.84),Revenue,ELM LODGE,100385,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Home Payments,6151205,14.12.2017,1900434428," 2,240.20 ",Revenue,ELM LODGE,100385,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,14.12.2017,1900434427, (607.16),Revenue,ELM LODGE,100385,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,14.12.2017,1900434426," 2,150.60 ",Revenue,ELM LODGE,100385,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,14.12.2017,1900434425, (573.80),Revenue,ELM LODGE,100385,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,14.12.2017,1900434424," 2,150.60 ",Revenue,ELM LODGE,100385,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,14.12.2017,1900434423, (509.80),Revenue,ELM LODGE,100385,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,14.12.2017,1900434422," 2,150.60 ",Revenue,ELM LODGE,100385,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,14.12.2017,1900434421, (505.80),Revenue,ELM LODGE,100385,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,14.12.2017,1900434420," 2,150.60 ",Revenue,ELM LODGE,100385,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Care Contribution,4191120,14.12.2017,1900434419, (537.80),Revenue,ELM LODGE,100385,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Home Payments,6151205,14.12.2017,1900434418," 2,240.20 ",Revenue,ELM LODGE,100385,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Care Contribution,4191120,14.12.2017,1900434417, (533.80),Revenue,ELM LODGE,100385,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Home Payments,6151205,14.12.2017,1900434416," 2,240.20 ",Revenue,ELM LODGE,100385,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,14.12.2017,1900434911," 2,288.00 ",Revenue,THE LIMES CARE HOME LTD,102333,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,14.12.2017,1900434888," 1,769.60 ",Revenue,LANSDOWNE CARE SERVICES,102308,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Contributions,4191005,14.12.2017,1900434889, (402.60),Revenue,LANSDOWNE CARE SERVICES,102308,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,14.12.2017,1900434890," 1,769.56 ",Revenue,LANSDOWNE CARE SERVICES,102308,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Contributions,4191005,14.12.2017,1900434891, (402.60),Revenue,LANSDOWNE CARE SERVICES,102308,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,14.12.2017,1900434892," 5,291.76 ",Revenue,LANSDOWNE CARE SERVICES,102308,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Contributions,4191005,14.12.2017,1900434893, (339.00),Revenue,LANSDOWNE CARE SERVICES,102308,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,14.12.2017,1900434894," 3,941.92 ",Revenue,LANSDOWNE CARE SERVICES,102308,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Contributions,4191005,14.12.2017,1900434895, (402.60),Revenue,LANSDOWNE CARE SERVICES,102308,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,14.12.2017,1900434896," 5,350.12 ",Revenue,LANSDOWNE CARE SERVICES,102308,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Care Home Placements,6151210,14.12.2017,1900434897," 2,840.00 ",Revenue,ST ANDREWS CARE HOMES LTD,102314,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Care Home Placements,6151210,14.12.2017,1900434898," 2,380.00 ",Revenue,ST ANDREWS CARE HOMES LTD,102314,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Contributions,4191005,14.12.2017,1900434900, (484.60),Revenue,ST ANDREWS CARE HOMES LTD,102314,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Care Home Placements,6151210,14.12.2017,1900434901," 2,380.00 ",Revenue,ST ANDREWS CARE HOMES LTD,102314,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Contributions,4191005,14.12.2017,1900434902, (691.12),Revenue,ST ANDREWS CARE HOMES LTD,102314,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Care Home Placements,6151210,14.12.2017,1900434903," 2,380.00 ",Revenue,ST ANDREWS CARE HOMES LTD,102314,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Contributions,4191005,14.12.2017,1900434904, (722.72),Revenue,ST ANDREWS CARE HOMES LTD,102314,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Care Home Placements,6151210,14.12.2017,1900434905," 1,445.00 ",Revenue,ST ANDREWS CARE HOMES LTD,102314,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Contributions,4191005,14.12.2017,1900434906, (326.52),Revenue,ST ANDREWS CARE HOMES LTD,102314,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Care Home Placements,6151210,14.12.2017,1900434907," 1,920.00 ",Revenue,ST ANDREWS CARE HOMES LTD,102314,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Contributions,4191005,14.12.2017,1900434908, (818.04),Revenue,ST ANDREWS CARE HOMES LTD,102314,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Care Home Placements,6151210,14.12.2017,1900434909," 2,506.60 ",Revenue,ST ANDREWS CARE HOMES LTD,102314,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,14.12.2017,1900434910," 2,953.60 ",Revenue,THE LIMES CARE HOME LTD,102333,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,14.12.2017,1900434942," (5,069.27)",Revenue,THE LIMES CARE HOME LTD,102333,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,14.12.2017,1900434943," (3,771.43)",Revenue,THE LIMES CARE HOME LTD,102333,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Contributions,4191005,14.12.2017,1900434944, 845.11 ,Revenue,THE LIMES CARE HOME LTD,102333,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,14.12.2017,1900434945," 5,241.00 ",Revenue,MINSTER PATHWAYS LIMITED,102805,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,14.12.2017,1900434946," 2,840.00 ",Revenue,MINSTER PATHWAYS LIMITED,102805,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Contributions,4191005,14.12.2017,1900434411," 4,395.88 ",Revenue,FOXHOLES NURSING HOME LTD,100384,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,14.12.2017,1900434947," 14,018.32 ",Revenue,RESICARE HOMES LTD,102898,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Respite Care,6151270,14.12.2017,1900434948," 3,448.36 ",Revenue,RESICARE HOMES LTD,102898,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,14.12.2017,1900434949," 2,500.00 ",Revenue,RESICARE HOMES LTD,102898,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,14.12.2017,1900434951," 2,099.00 ",Revenue,RESICARE HOMES LTD,102898,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Contributions,4191005,14.12.2017,1900434410, (616.40),Revenue,FOXHOLES NURSING HOME LTD,100384,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,14.12.2017,1900434409," 3,200.00 ",Revenue,FOXHOLES NURSING HOME LTD,100384,,,,
