Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Book Fund,Furniture Equipment and Materials,6140000,,,,31.08.2010,1900049303,555.73,Revenue,THE HOLT JACKSON BOOK CO LTD,103712
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Book Fund,Furniture Equipment and Materials,6140000,,,,31.08.2010,1900049312,558,Revenue,THE HOLT JACKSON BOOK CO LTD,103712
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Arts Development,Advertising and Publicity,6116305,,,,31.08.2010,5100174460,476.54,Revenue,LSN MEDIA,105887
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Business Support,Advertising and Publicity,6116305,,,,31.08.2010,5100174037,540,Revenue,TOUCH MEDIA LTD,135031
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Future jobs fund,Private Contractors,6151500,,,,31.08.2010,5100174547,720,Revenue,ALDWYCK HOUSING GROUP LTD,104328
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Biggleswade Library,Grounds Maintenance Costs,6122300,,,,31.08.2010,5100174343,15.12,Revenue,BEDFORD BOROUGH COUNCIL,109540
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Business Support,Advertising and Publicity,6116305,,,,31.08.2010,5100174022,1500,Revenue,TOUCH MEDIA LTD,135031
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,FLLN,Professional Services - Other,6141040,,,,31.08.2010,5100173249,1600,Revenue,STEP FORWARD CONSULTANCY LTD,125364
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Shefford Library,Grounds Maintenance Costs,6122300,,,,31.08.2010,5100174343,0.36,Revenue,BEDFORD BOROUGH COUNCIL,109540
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Highways Contract Mg,Agency Staff,6110000,,,,03.08.2010,5100165843,1104.4,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Agency Staff,6110000,,,,03.08.2010,5100164778,607.25,Revenue,ALL ROUND RECRUITMENT (FACTORE,132374
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Highways Contract Mg,Agency Staff,6110000,,,,03.08.2010,5100165782,1661.12,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Agency Staff,6110000,,,,03.08.2010,5100164782,816.13,Revenue,ALL ROUND RECRUITMENT (FACTORE,132374
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Highways Contract Mg,Agency Staff,6110000,,,,03.08.2010,5100165781,1615.61,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Highways Contract Mg,Agency Staff,6110000,,,,03.08.2010,5100165751,1570.1,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Highways Contract Mg,Agency Staff,6110000,,,,03.08.2010,5100165761,606.8,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Repairs and Maintenance Costs,6130200,,,,03.08.2010,5100163077,999.9,Revenue,FREIGHT TRANSPORT ASSOCIATION,107686
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Repairs and Maintenance Costs,6130200,,,,03.08.2010,5100163539,704.86,Revenue,AMEY FLEET SERVICES,118696
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Repairs and Maintenance Costs,6130200,,,,03.08.2010,5100163539,54.85,Revenue,AMEY FLEET SERVICES,118696
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Repairs and Maintenance Costs,6130200,,,,03.08.2010,5100165415,676.37,Revenue,AMEY FLEET SERVICES,118696
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Repairs and Maintenance Costs,6130200,,,,03.08.2010,5100163492,54.85,Revenue,AMEY FLEET SERVICES,118696
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Repairs and Maintenance Costs,6130200,,,,03.08.2010,5100163492,708.71,Revenue,AMEY FLEET SERVICES,118696
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Repairs and Maintenance Costs,6130200,,,,03.08.2010,5100163538,599.75,Revenue,AMEY FLEET SERVICES,118696
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Repairs and Maintenance Costs,6130200,,,,03.08.2010,5100165415,58.65,Revenue,AMEY FLEET SERVICES,118696
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Road Safety,Vehicle Hire Ad Hoc,6130500,,,,05.08.2010,5100160631,695,Revenue,BEDFORD BOROUGH COUNCIL,108529
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Repairs and Maintenance Costs,6130200,,,,10.08.2010,5100162586,900,Revenue,AUTOMOBILE ASSOCIATION LTD,100956
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,AD Highways,Agency Staff,6110000,,,,10.08.2010,5100168413,2047.95,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Concessionary Fares,Transport Contracts,6151520,,,,10.08.2010,5100167499,6926.1,Revenue,BUZZER BUSES (DIAL A RIDE) LTD,102159
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Agency Staff,6110000,,,,10.08.2010,5100165389,844.89,Revenue,ALL ROUND RECRUITMENT (FACTORE,132374
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Community Transport,Transport Contracts,6151520,,,,10.08.2010,5100167473,12385.49,Revenue,BUZZER BUSES (DIAL A RIDE) LTD,102159
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,BLCRP,Professional Services - Consultancy,6141020,,,,10.08.2010,5100168330,614.17,Revenue,AMEY INFRASTRUCTURE SERVICES L,118997
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Route Support,Transport Contracts,6151520,,,,10.08.2010,5100168096,630,Revenue,LITCHFIELD CAR SERVICES,101383
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Community Transport,Transport Contracts,6151520,,,,10.08.2010,5100167466,725.11,Revenue,MID BEDS LINK-A-RIDE COMMUNITY,101874
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Traffic Management,Professional Services - Consultancy,6141020,,,,10.08.2010,5100168607,637.2,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Rural Bus Subsidy,Transport Contracts,6151520,,,,10.08.2010,5100168112,4347.2,Revenue,J & D TRAVEL,105053
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Concessionary Fares,Transport Contracts,6151520,,,,10.08.2010,5100167474,2762.55,Revenue,SOUTH BEDS DIAL-A-RIDE,100945
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,AD Highways,Agency Staff,6110000,,,,10.08.2010,5100168457,3413.25,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Highways Contract Mg,Agency Staff,6110000,,,,10.08.2010,5100168502,1104.4,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Route Support,Transport Contracts,6151520,,,,12.08.2010,5100167155,855,Revenue,SHOREY'S TRAVEL & TRANSPORT,106609
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Road Safety,Professional Services - Consultancy,6141020,,,,12.08.2010,5100162335,900,Revenue,MAGIC ROUNDABOUT ENTERTAINMENT,110086
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Road Safety,Amey Highways Work,6151610,,,,12.08.2010,5100169001,18232.65,Revenue,AMEY LG LTD,130749
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Road Safety,Amey Highways Work,6151610,,,,12.08.2010,5100169002,21065.33,Revenue,AMEY LG LTD,130749
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Road Safety,Clothes Uniform & Laundry,6140600,,,,12.08.2010,5100168842,1009.5,Revenue,BRISTOL OILSKIN & OVERALL CO L,100344
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,,,,16.08.2010,5100163605,104.5,Revenue,ARVAL PHH,119225
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,,,,16.08.2010,5100163605,74.89,Revenue,ARVAL PHH,119225
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,,,,16.08.2010,5100160999,44.86,Revenue,ARVAL PHH,119225
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,,,,16.08.2010,5100160999,42.55,Revenue,ARVAL PHH,119225
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,,,,16.08.2010,5100160999,147.51,Revenue,ARVAL PHH,119225
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,,,,16.08.2010,5100163605,99.78,Revenue,ARVAL PHH,119225
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,,,,16.08.2010,5100161057,62.82,Revenue,ARVAL PHH,119225
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,,,,16.08.2010,5100161057,60.07,Revenue,ARVAL PHH,119225
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,,,,16.08.2010,5100160999,70.45,Revenue,ARVAL PHH,119225
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,,,,16.08.2010,5100161057,260.92,Revenue,ARVAL PHH,119225
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,,,,16.08.2010,5100160999,119.39,Revenue,ARVAL PHH,119225
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,,,,16.08.2010,5100160999,170.36,Revenue,ARVAL PHH,119225
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,,,,16.08.2010,5100161057,106.37,Revenue,ARVAL PHH,119225
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,,,,16.08.2010,5100161057,91.58,Revenue,ARVAL PHH,119225
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,,,,16.08.2010,5100160999,115.47,Revenue,ARVAL PHH,119225
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,,,,16.08.2010,5100160999,200.31,Revenue,ARVAL PHH,119225
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,,,,16.08.2010,5100160999,43.46,Revenue,ARVAL PHH,119225
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,,,,16.08.2010,5100163605,67.23,Revenue,ARVAL PHH,119225
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,,,,16.08.2010,5100163605,173.45,Revenue,ARVAL PHH,119225
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,,,,16.08.2010,5100163605,55.11,Revenue,ARVAL PHH,119225
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,,,,16.08.2010,5100163605,65.34,Revenue,ARVAL PHH,119225
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,,,,16.08.2010,5100160999,84.1,Revenue,ARVAL PHH,119225
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,,,,16.08.2010,5100163605,102.99,Revenue,ARVAL PHH,119225
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,,,,16.08.2010,5100163615,30.87,Revenue,ARVAL PHH,119225
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,,,,16.08.2010,5100163615,61.74,Revenue,ARVAL PHH,119225
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,,,,16.08.2010,5100160999,72.03,Revenue,ARVAL PHH,119225
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,,,,16.08.2010,5100163615,202.26,Revenue,ARVAL PHH,119225
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,,,,16.08.2010,5100163605,97.61,Revenue,ARVAL PHH,119225
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,,,,16.08.2010,5100163605,116.29,Revenue,ARVAL PHH,119225
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,,,,16.08.2010,5100163615,62.37,Revenue,ARVAL PHH,119225
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,,,,16.08.2010,5100163615,212.99,Revenue,ARVAL PHH,119225
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,,,,16.08.2010,5100160999,98.84,Revenue,ARVAL PHH,119225
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,,,,16.08.2010,5100160999,154.04,Revenue,ARVAL PHH,119225
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,,,,16.08.2010,5100160999,131.91,Revenue,ARVAL PHH,119225
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,,,,16.08.2010,5100163615,168.51,Revenue,ARVAL PHH,119225
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,,,,16.08.2010,5100160999,105.76,Revenue,ARVAL PHH,119225
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,,,,16.08.2010,5100163615,200.67,Revenue,ARVAL PHH,119225
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,,,,16.08.2010,5100163605,120.08,Revenue,ARVAL PHH,119225
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,,,,16.08.2010,5100163615,143.74,Revenue,ARVAL PHH,119225
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,,,,16.08.2010,5100163605,200.04,Revenue,ARVAL PHH,119225
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,,,,16.08.2010,5100160999,115.34,Revenue,ARVAL PHH,119225
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,,,,16.08.2010,5100163605,217.84,Revenue,ARVAL PHH,119225
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,,,,16.08.2010,5100163605,51.06,Revenue,ARVAL PHH,119225
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,,,,16.08.2010,5100163605,120,Revenue,ARVAL PHH,119225
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,,,,16.08.2010,5100163605,69.82,Revenue,ARVAL PHH,119225
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,,,,16.08.2010,5100163605,94.01,Revenue,ARVAL PHH,119225
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,,,,16.08.2010,5100163615,106.12,Revenue,ARVAL PHH,119225
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,,,,16.08.2010,5100161057,162.54,Revenue,ARVAL PHH,119225
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,,,,16.08.2010,5100161057,260.67,Revenue,ARVAL PHH,119225
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,,,,16.08.2010,5100160999,71.49,Revenue,ARVAL PHH,119225
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,,,,16.08.2010,5100161057,50.6,Revenue,ARVAL PHH,119225
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,,,,16.08.2010,5100163605,106.13,Revenue,ARVAL PHH,119225
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,,,,16.08.2010,5100160999,42.55,Revenue,ARVAL PHH,119225
