Central Bedfordshire Council Posted PCard Expenditure December 2018,,,,,,,,,,
,,,,,,,,,,
Service Label,Service Code,Service Division,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,Transaction date,Transaction reference, Amount ,Merchant Name
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SOLUTIONS (GF),5150,Private Sector Housing,Private Contractors                               ,6151500,18/12/2018,330148, 20.00 ,HMCTS-BEDS052
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Head of Integrated Services,General Transport Costs                           ,6131000,18/12/2018,330218, 291.40 ,TSGN
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Head of Integrated Services,General Transport Costs                           ,6131000,07/12/2018,330218, 250.00 ,TSGN
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Head of Integrated Services,General Transport Costs                           ,6131000,03/12/2018,330218, 100.00 ,TSGN
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Head of Integrated Services,General Transport Costs                           ,6131000,10/12/2018,330219, (50.00),TSGN
"SOCIAL CARE, HEALTH & HOUSING",500,RESOURCES - SCHH,5400,Head of Partnership & Performance,"Printing, Stationery, and General Office Expenses ",6140800,05/12/2018,330161, 3.79 ,AMZN Mktp UK
COMMUNITY SERVICES REGEN,601,COMMUNITY SERVICES DIRECTOR,6200,Community Services Director,General Transport Costs                           ,6131000,29/11/2018,330203, 43.63 ,TRAINLINE
COMMUNITY SERVICES REGEN,601,COMMUNITY SERVICES DIRECTOR,6200,Community Services Director,General Transport Costs                           ,6131000,13/12/2018,330203, 35.85 ,TRAINLINE
COMMUNITY SERVICES REGEN,601,HIGHWAYS TRANSPORTATION,6400,Highways Contracts Management,General Transport Costs                           ,6131000,05/12/2018,330129, 155.00 ,TL&GN RAILWAY WEB
COMMUNITY SERVICES REGEN,601,HIGHWAYS TRANSPORTATION,6400,Highways - Area Team 1,Books/Journals                                    ,6140805,09/12/2018,330216, 9.24 ,AMZN Mktp UK
COMMUNITY SERVICES REGEN,601,HIGHWAYS TRANSPORTATION,6400,Highways - Area Team 2,Books/Journals                                    ,6140805,20/12/2018,330216, 18.48 ,AMZN Mktp UK
COMMUNITY SERVICES REGEN,601,HIGHWAYS TRANSPORTATION,6400,Highways - Area Team 2,"Furniture, Equipment and Materials                ",6140000,19/12/2018,330216, 17.86 ,AMAZON.CO.UK
COMMUNITY SERVICES REGEN,601,HIGHWAYS TRANSPORTATION,6400,Highways - Area Team 3,Books/Journals                                    ,6140805,06/12/2018,330216, 4.50 ,AMZN Mktp UK
COMMUNITY SERVICES REGEN,601,HIGHWAYS TRANSPORTATION,6400,Road Safety,Catering Supplies                                 ,6140200,20/12/2018,330212, 5.00 ,TESCO STORE 2547
COMMUNITY SERVICES REGEN,601,HIGHWAYS TRANSPORTATION,6400,NRSWA,Books/Journals                                    ,6140805,12/12/2018,330216, 3.87 ,AMZN MKTP UK
COMMUNITY SERVICES REGEN,601,HIGHWAYS TRANSPORTATION,6400,NRSWA,"Furniture, Equipment and Materials                ",6140000,06/12/2018,330216, 14.95 ,AMAZON.CO.UK
COMMUNITY SERVICES REGEN,601,HIGHWAYS TRANSPORTATION,6400,NRSWA,"Furniture, Equipment and Materials                ",6140000,06/12/2018,330216, 14.24 ,AMAZON.CO.UK
COMMUNITY SERVICES REGEN,601,HIGHWAYS TRANSPORTATION,6400,NRSWA,Books/Journals                                    ,6140805,11/12/2018,330216, 85.79 ,AMZN Mktp UK
COMMUNITY SERVICES REGEN,601,HIGHWAYS TRANSPORTATION,6400,NRSWA,"Furniture, Equipment and Materials                ",6140000,11/12/2018,330216, 12.98 ,Amazon.co.uk
COMMUNITY SERVICES REGEN,601,HIGHWAYS TRANSPORTATION,6400,NRSWA,Books/Journals                                    ,6140805,11/12/2018,330216, 21.97 ,AMZN MKTP UK
COMMUNITY SERVICES REGEN,601,TRANSPORT,6410,Service Transport - Fleet,"Furniture, Equipment and Materials                ",6140000,30/11/2018,330168, 21.67 ,AMAZON.CO.UK
COMMUNITY SERVICES REGEN,601,TRANSPORT,6410,Service Transport - Fleet,Books/Journals                                    ,6140805,29/11/2018,330177, 8.00 ,AMZN MKTP UK
COMMUNITY SERVICES REGEN,601,TRANSPORT,6410,Service Transport - Fleet,Books/Journals                                    ,6140805,29/11/2018,330177, 33.24 ,AMZN MKTP UK
COMMUNITY SERVICES REGEN,601,TRANSPORT,6410,Service Transport - Fleet,Catering Supplies                                 ,6140200,14/12/2018,330177, 20.10 ,WM MORRISONS STORE
COMMUNITY SERVICES REGEN,601,TRANSPORT,6410,Service Transport - Fleet,Books/Journals                                    ,6140805,30/11/2018,330177, 21.28 ,AMZN MKTP UK
COMMUNITY SERVICES REGEN,601,TRANSPORT,6410,Service Transport - Fleet,Catering Supplies                                 ,6140200,13/12/2018,330177, 11.60 ,TESCO STORES 6796
COMMUNITY SERVICES REGEN,601,TRANSPORT,6410,Service Transport - Fleet,Training                                          ,6116200,06/12/2018,330185, 550.95 ,THE RODNEY HOTEL
COMMUNITY SERVICES REGEN,601,TRANSPORT,6410,Service Transport - Fleet,Training                                          ,6116200,27/11/2018,330185, 14.62 ,CO-OP GROUP 070478
COMMUNITY SERVICES REGEN,601,TRANSPORT,6410,Service Transport - Fleet,Training                                          ,6116200,04/12/2018,330185, 28.48 ,CO-OP GROUP 070478
COMMUNITY SERVICES REGEN,601,TRANSPORT,6410,Service Transport - Fleet,Road Fund Licence                                 ,6130410,10/12/2018,330185, 197.50 ,DVLA VEHICLE TAX
REGENERATION BUSINESS SUPPORT,602,DEVELOPMENT INFRASTRUCTURE,6500,Assistant Director Development Infrastr,General Transport Costs                           ,6131000,06/12/2018,330143, 35.10 ,TSGN
REGENERATION BUSINESS SUPPORT,602,DEVELOPMENT INFRASTRUCTURE,6500,Assistant Director Development Infrastr,General Transport Costs                           ,6131000,20/12/2018,330143, 35.10 ,TSGN
REGENERATION BUSINESS SUPPORT,602,DEVELOPMENT INFRASTRUCTURE,6500,Assistant Director Development Infrastr,General Transport Costs                           ,6131000,13/12/2018,330143, 12.70 ,TSGN
REGENERATION BUSINESS SUPPORT,602,DEVELOPMENT INFRASTRUCTURE,6500,Assistant Director Development Infrastr,General Transport Costs                           ,6131000,28/11/2018,330143, 27.50 ,TSGN
REGENERATION BUSINESS SUPPORT,602,DEVELOPMENT INFRASTRUCTURE,6500,Assistant Director Development Infrastr,Books/Journals                                    ,6140805,10/12/2018,330152, 40.48 ,AMZN Mktp UK
REGENERATION BUSINESS SUPPORT,602,DEVELOPMENT INFRASTRUCTURE,6500,Head of Strategic Growth,Public Transport                                  ,5132000,10/12/2018,330152, 113.90 ,TRAINLINE
COMMUNITY SERVICES REGEN,601,ENVIRONMENTAL SERVICES,6800,Waste Salaries,"Printing, Stationery, and General Office Expenses ",6140800,05/12/2018,330149, 12.48 ,AMZN Mktp UK
REGENERATION BUSINESS SUPPORT,602,DEVELOPMENT INFRASTRUCTURE,6500,Planning Revenue,General Transport Costs                           ,6131000,28/11/2018,330154, 35.40 ,VIRGIN TRAINS
REGENERATION BUSINESS SUPPORT,602,CLIENT & DEVELOPMENT SERVICES,6150,Building Control - Fee Related,"Printing, Stationery, and General Office Expenses ",6140800,10/12/2018,330137, 10.96 ,AMZN Mktp UK
REGENERATION BUSINESS SUPPORT,602,CLIENT & DEVELOPMENT SERVICES,6150,Building Control - Fee Related,"Furniture, Equipment and Materials                ",6140000,11/12/2018,330137, 8.19 ,AMZN Mktp UK
REGENERATION BUSINESS SUPPORT,602,CLIENT & DEVELOPMENT SERVICES,6150,Building Control - Fee Related,"Furniture, Equipment and Materials                ",6140000,11/12/2018,330137, 6.24 ,AMZN Mktp UK
REGENERATION BUSINESS SUPPORT,602,CLIENT & DEVELOPMENT SERVICES,6150,Building Control - Fee Related,General Transport Costs                           ,6131000,28/11/2018,330137, 5.50 ,Indigo Park Services Ltd
REGENERATION BUSINESS SUPPORT,602,CLIENT & DEVELOPMENT SERVICES,6150,Building Control - Fee Related,"Furniture, Equipment and Materials                ",6140000,28/11/2018,330138, (94.97),AMZ
REGENERATION BUSINESS SUPPORT,602,CLIENT & DEVELOPMENT SERVICES,6150,Albion Archaeology - Projects,Postages                                          ,6142000,05/12/2018,330176, 20.00 ,POST OFFICE COUNTER
COMMUNITY SERVICES REGEN,601,PUBLIC PROTECTION,6830,Emergency Planning,Accommodation                                     ,6160915,18/12/2018,330136, 63.90 ,HOTEL IBIS
COMMUNITY SERVICES REGEN,601,PUBLIC PROTECTION,6830,Emergency Planning,Accommodation                                     ,6160915,18/12/2018,330136, 55.00 ,DK HOTELS GROUP LIMITED
COMMUNITY SERVICES REGEN,601,PUBLIC PROTECTION,6830,Emergency Planning,Taxi                                              ,6160910,15/12/2018,330136, 180.00 ,CENTRAL CARS
COMMUNITY SERVICES REGEN,601,PUBLIC PROTECTION,6830,Emergency Planning,Subsistence                                       ,6143000,11/12/2018,330179, 320.75 ,THE WILLOWS PUB
COMMUNITY SERVICES REGEN,601,PUBLIC PROTECTION,6830,Emergency Planning,General Transport Costs                           ,6131000,12/12/2018,330188, 1.80 ,IPSGROUP.COM
COMMUNITY SERVICES REGEN,601,PUBLIC PROTECTION,6830,Emergency Planning,Telecoms Equipment                                ,6142110,25/12/2018,330188, 28.80 ,ASHBURY SATCOM
COMMUNITY SERVICES REGEN,601,PUBLIC PROTECTION,6830,Public Protection,Catering Supplies                                 ,6140200,29/11/2018,330126, 80.00 ,W M MORRISONS.COM
COMMUNITY SERVICES REGEN,601,PUBLIC PROTECTION,6830,Public Protection,"Furniture, Equipment and Materials                ",6140000,20/12/2018,330126, 68.97 ,Amazon.co.uk
COMMUNITY SERVICES REGEN,601,PUBLIC PROTECTION,6830,Public Protection,"Furniture, Equipment and Materials                ",6140000,20/12/2018,330126, 45.98 ,Amazon.co.uk
COMMUNITY SERVICES REGEN,601,PUBLIC PROTECTION,6830,Public Protection,"Furniture, Equipment and Materials                ",6140000,20/12/2018,330126, 68.97 ,Amazon.co.uk
COMMUNITY SERVICES REGEN,601,PUBLIC PROTECTION,6830,Public Protection,"Furniture, Equipment and Materials                ",6140000,29/11/2018,330126, 25.00 ,AMAZON.CO.UK
COMMUNITY SERVICES REGEN,601,PUBLIC PROTECTION,6830,Public Protection,Subsistence                                       ,6143000,12/12/2018,330145, 10.45 ,STARBUCKS - 18281454
COMMUNITY SERVICES REGEN,601,PUBLIC PROTECTION,6830,Public Protection,"Furniture, Equipment and Materials                ",6140000,12/12/2018,330145, 25.40 ,AMAZON.CO.UK
COMMUNITY SERVICES REGEN,601,COMMUNITY SAFETY (INCL. PARKING),6820,Community Safety,General Expenses                                  ,6146000,12/12/2018,330199, 16.47 ,AMZN Mktp UK
COMMUNITY SERVICES REGEN,601,COMMUNITY SAFETY (INCL. PARKING),6820,Programmes,General Expenses                                  ,6146000,05/12/2018,330178, 52.92 ,TURPIN44(0)01767604800
COMMUNITY SERVICES REGEN,601,DIR OF RESOURCES,1500,Director of Resources,General Transport Costs                           ,6131000,03/12/2018,330127, 60.51 ,TRAINLINE
COMMUNITY SERVICES REGEN,601,DIR OF RESOURCES,1500,Director of Resources,General Transport Costs                           ,6131000,19/12/2018,330128, (37.90),TRAINLINE
RESOURCES,150,PEOPLE,7300,Human Resources,Staff Related Costs (Non Payroll)                 ,6116400,29/11/2018,330170, 956.25 ,EDENRED (INCENTIVES &
RESOURCES,150,PEOPLE,7300,Corporate Training,Training                                          ,6116200,06/12/2018,330132, 114.00 ,EB *SDN APPRENTICESHIP
RESOURCES,150,PEOPLE,7300,Training,Training                                          ,6116200,18/12/2018,330132, 193.00 ,BRITISHPSYCHOLOGICALSO
RESOURCES,150,PEOPLE,7300,Training,Training                                          ,6116200,18/12/2018,330132, 193.00 ,BRITISHPSYCHOLOGICALSO
RESOURCES,150,PEOPLE,7300,Training,Training                                          ,6116200,18/12/2018,330132, 193.00 ,BRITISHPSYCHOLOGICALSO
RESOURCES,150,PEOPLE,7300,Training,Training                                          ,6116200,18/12/2018,330132, 114.00 ,SAFETY FIRST AID - MOT
RESOURCES,150,PEOPLE,7300,Training,Training                                          ,6116200,18/12/2018,330132, 193.00 ,BRITISHPSYCHOLOGICALSO
RESOURCES,150,PEOPLE,7300,Training,Training                                          ,6116200,06/12/2018,330132, 442.80 ,WWW.STAYCOMPLIANT.TRAI
RESOURCES,150,PEOPLE,7300,Children's Workforce Development,Learning Resources                                ,6140100,02/12/2018,330134, 22.98 ,AMAZON.CO.UK
RESOURCES,150,PEOPLE,7300,Children's Workforce Development,Learning Resources                                ,6140100,27/11/2018,330134, 13.00 ,THE WORKS
RESOURCES,150,PEOPLE,7300,Children's Workforce Development,Learning Resources                                ,6140100,12/12/2018,330134, 14.48 ,AMZN MKTP UK
RESOURCES,150,PEOPLE,7300,Children's Workforce Development,Learning Resources                                ,6140100,13/12/2018,330134, 8.85 ,AMZN MKTP UK
RESOURCES,150,PEOPLE,7300,Children's Workforce Development,"Printing, Stationery, and General Office Expenses ",6140800,13/12/2018,330134, 11.97 ,AMZN Mktp UK
RESOURCES,150,PEOPLE,7300,Children's Workforce Development,Learning Resources                                ,6140100,12/12/2018,330134, 18.95 ,AMZN Mktp UK
RESOURCES,150,PEOPLE,7300,Children's Workforce Development,Learning Resources                                ,6140100,19/12/2018,330134, 24.47 ,AMZN MKTP UK
RESOURCES,150,PEOPLE,7300,Children's Workforce Development,Learning Resources                                ,6140100,05/12/2018,330134, 22.98 ,AMAZON.CO.UK
COMMUNITY SERVICES REGEN,601,FACILITIES MANAGEMENT,7630,Maintenance & FM - Staff & Gen Overheads,General Expenses                                  ,6146000,30/11/2018,330131, 10.82 ,AMZN MKTP UK
COMMUNITY SERVICES REGEN,601,FACILITIES MANAGEMENT,7630,Maintenance & FM - Staff & Gen Overheads,Catering Supplies                                 ,6140200,30/11/2018,330131, 12.20 ,WM MORRISONS STORE
COMMUNITY SERVICES REGEN,601,FACILITIES MANAGEMENT,7630,"Chicksands, Priory House","Repairs, Alterations and Maintenance of Buildings ",6121000,10/12/2018,330131, 22.94 ,AMAZON.CO.UK
COMMUNITY SERVICES REGEN,601,FACILITIES MANAGEMENT,7630,"Chicksands, Priory House",Mouchel use only - Planned Servicing              ,6121070,11/12/2018,330157, 12.99 ,AMZN MKTP UK
COMMUNITY SERVICES REGEN,601,FACILITIES MANAGEMENT,7630,"Chicksands, Priory House",Mouchel use only - Planned Servicing              ,6121070,10/12/2018,330157, 18.99 ,WWW.THEWORKS.CO.UK
COMMUNITY SERVICES REGEN,601,FACILITIES MANAGEMENT,7630,"Chicksands, Priory House",Mouchel use only - Planned Servicing              ,6121070,21/12/2018,330157, 19.95 ,Amazon.co.uk
COMMUNITY SERVICES REGEN,601,FACILITIES MANAGEMENT,7630,"Chicksands, Priory House",Mouchel use only - Planned Servicing              ,6121070,22/12/2018,330157, 71.82 ,Amazon.co.uk
COMMUNITY SERVICES REGEN,601,FACILITIES MANAGEMENT,7630,"Chicksands, Priory House",Mouchel use only - Planned Servicing              ,6121070,13/12/2018,330157, 5.99 ,AMZN Mktp UK
COMMUNITY SERVICES REGEN,601,FACILITIES MANAGEMENT,7630,"Chicksands, Priory House",Mouchel use only - Planned Servicing              ,6121070,10/12/2018,330157, 50.94 ,KINGDOM COFFEE LTD
COMMUNITY SERVICES REGEN,601,FACILITIES MANAGEMENT,7630,"Chicksands, Priory House",Mouchel use only - Planned Servicing              ,6121070,20/12/2018,330157, 222.00 ,BLS*AUTODESK PURCHASE
COMMUNITY SERVICES REGEN,601,FACILITIES MANAGEMENT,7630,"Chicksands, Priory House",Mouchel use only - Planned Servicing              ,6121070,17/12/2018,330157, 7.26 ,FAST KEY SERVICES LIMI
COMMUNITY SERVICES REGEN,601,FACILITIES MANAGEMENT,7630,Dunstable District Offices (SBDC),Mouchel use only - Planned Servicing              ,6121070,21/12/2018,330157, 5.81 ,AMZN Mktp UK
COMMUNITY SERVICES REGEN,601,FACILITIES MANAGEMENT,7630,Dunstable District Offices (SBDC),Mouchel use only - Planned Servicing              ,6121070,30/11/2018,330157, 16.02 ,AMZN MKTP UK
COMMUNITY SERVICES REGEN,601,FACILITIES MANAGEMENT,7630,Dunstable District Offices (SBDC),Mouchel use only - Planned Servicing              ,6121070,29/11/2018,330157, 989.10 ,OFFICE REALITY LTD
COMMUNITY SERVICES REGEN,601,FACILITIES MANAGEMENT,7630,Dunstable District Offices (SBDC),Mouchel use only - Planned Servicing              ,6121070,18/12/2018,330157, 178.56 ,WWW.LAMPSHOPONLINE.CO.UK
COMMUNITY SERVICES REGEN,601,FACILITIES MANAGEMENT,7630,Dunstable District Offices (SBDC),Mouchel use only - Planned Servicing              ,6121070,17/12/2018,330157, 150.50 ,TVLICENSING.CO.UK
RESOURCES,150,INTERNAL AUDIT,7700,Internal Audit,Subscriptions                                     ,6144305,21/12/2018,330127, 238.80 ,ALARM THE PUBLIC RISK MAN
PUBLIC HEALTH,800,ASST DIRECTOR OF PUBLIC HEALTH,8010,Asst Director of Public Health,Postages                                          ,6142000,18/12/2018,330201, 375.00 ,ROYAL MAIL ONLINE SHOP
PUBLIC HEALTH,800,ASST DIRECTOR OF PUBLIC HEALTH,8010,Asst Director of Public Health,"Furniture, Equipment and Materials                ",6140000,19/12/2018,330201, 24.54 ,Amazon.co.uk
OFFICE OF THE CHIEF EXECUTIVE,100,CHIEF EXECUTIVE,1100,Capital Projects - Chief Executive's,"Printing, Stationery, and General Office Expenses ",6140800,03/12/2018,330127, 349.04 ,Amazon web services
OFFICE OF THE CHIEF EXECUTIVE,100,CHIEF EXECUTIVE,1100,Capital Projects - Chief Executive's,"Printing, Stationery, and General Office Expenses ",6140800,02/12/2018,330127," 1,378.22 ",AWS EMEA
REGENERATION BUSINESS SUPPORT,602,REGEN DIRECTOR,6100,Capital Projects - Community Services,General Expenses                                  ,6146000,06/12/2018,330131, 138.24 ,SECURITYSAFETYPRODUCTS
REGENERATION BUSINESS SUPPORT,602,REGEN DIRECTOR,6100,Capital Projects - Community Services,Mouchel use only - Planned Servicing              ,6121070,29/11/2018,330157, 234.60 ,OFFICE REALITY LTD
REGENERATION BUSINESS SUPPORT,602,REGEN DIRECTOR,6100,Capital Projects - Community Services,Mouchel use only - Planned Servicing              ,6121070,29/11/2018,330157, 989.10 ,OFFICE REALITY LTD
REGENERATION BUSINESS SUPPORT,602,REGEN DIRECTOR,6100,Capital Projects - Community Services,Mouchel use only - Planned Servicing              ,6121070,29/11/2018,330157, 379.08 ,OFFICE REALITY LTD
REGENERATION BUSINESS SUPPORT,602,REGEN DIRECTOR,6100,Capital Projects - Community Services,Mouchel use only - Planned Servicing              ,6121070,29/11/2018,330157, 199.20 ,OFFICE REALITY LTD
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Asylum Under 18,Transport & Meals (Social Services Care)          ,6151265,21/12/2018,330164, 17.65 ,TRAINLINE
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Asylum Under 18,Transport & Meals (Social Services Care)          ,6151265,21/12/2018,330164, 17.65 ,TRAINLINE
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Asylum 18+ Non-Status Awaiting Decision,Transport & Meals (Social Services Care)          ,6151265,24/12/2018,330164, 92.30 ,TRAINLINE
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Acommodation Based,"Furniture, Equipment and Materials                ",6140000,09/12/2018,330196, 27.75 ,AMAZON.CO.UK
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Acommodation Based,"Furniture, Equipment and Materials                ",6140000,08/12/2018,330196, 3.52 ,AMZN MKTP UK
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Acommodation Based,"Furniture, Equipment and Materials                ",6140000,08/12/2018,330196, 3.25 ,AMZN MKTP UK
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Acommodation Based,"Furniture, Equipment and Materials                ",6140000,06/12/2018,330196, 37.71 ,AMZN Mktp UK
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,LAC 13+ Years,Leaving Care Grant  (New)                         ,6151807,18/12/2018,330209, 349.00 ,CURRYS ONLINE
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,LAC 13+ Years,Living Expenses                                   ,6160920,07/12/2018,330209, 41.94 ,WWW.SPARKENERGY.CO.UK
