Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD FINANCE,7200,Financial Management,Agency Staff,6110000,,,,16.12.2010,5100206540,4730,Revenue,GROUPER UK LTD,134090
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD PEOPLE,7300,Occupational Health,Bought In Prof Services Other (Internal),6141040,,,,16.12.2010,5100213074,5227.24,Revenue,BEDFORD BOROUGH COUNCIL,108529
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD PEOPLE,7300,Occupational Health,Bought In Prof Services Other (Internal),6141040,,,,16.12.2010,5100213074,4914.6,Revenue,BEDFORD BOROUGH COUNCIL,108529
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD PEOPLE,7300,Occupational Health,Bought In Prof Services Other (Internal),6141040,,,,16.12.2010,5100213074,26262.49,Revenue,BEDFORD BOROUGH COUNCIL,108529
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Schools Catering,Schools - New Construction Conversion Renovation,6180200,,,,21.12.2010,5100212608,442.64,Revenue,INNSITE UK LTD,127017
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Dunstable Office,Postages,6142000,,,,21.12.2010,5100215341,998,Revenue,ING LEASE (UK) LIMITED,100987
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Business Units,Other Local Authority Waste Contracts,6150210,,,,21.12.2010,5100213800,436.8,Revenue,BEDFORD BOROUGH COUNCIL,109540
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Catering Services,Catering Supplies,6140200,,,,21.12.2010,5100214210,97.32,Revenue,3663 - FROZEN,130382
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Catering Services,Catering Supplies,6140200,,,,21.12.2010,5100214210,633.1,Revenue,3663 - FROZEN,130382
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Shops and Offices,Repairs Alterations and Maintenance of Buildings,6121000,,,,21.12.2010,5100215323,1461.03,Revenue,SMITH & WORMAN LTD,100050
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Dunstable Office,Bought In Prof Services Other (Internal),6141040,,,,21.12.2010,5100214797,5007.78,Revenue,CARLISLE SECURITY,126536
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Kingsland,Bought In Prof Services Other (Internal),6141040,,,,21.12.2010,5100211136,1472.88,Revenue,CARLISLE SECURITY,126536
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Priory House,Meals,6151235,,,,21.12.2010,5100213237,2357.85,Revenue,EUREST,131005
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Dunstable Office,Electricity Costs,6120210,,,,21.12.2010,5100211106,8075.97,Revenue,NPOWER BUSINESS,131419
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Amptl_Houghton Lodge,Water Services,6120800,,,,21.12.2010,5100214768,1239.26,Revenue,ANGLIAN WATER SERVICES LTD,122018
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Amptl_Houghton Lodge,Electricity Costs,6120210,,,,21.12.2010,5100213141,1046.47,Revenue,NPOWER LTD,109845
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Priory House,Bought In Prof Services Other (Internal),6141040,,,,21.12.2010,5100210438,1456,Revenue,BEDFORD BOROUGH COUNCIL,108529
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Schools Catering,Catering Supplies,6140200,,,,21.12.2010,5100212517,61548.19,Revenue,BEDFORD BOROUGH COUNCIL,108529
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Kingsland,Electricity Costs,6120210,,,,21.12.2010,5100211110,4857.39,Revenue,NPOWER LTD,109845
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Technology House,Postages,6142000,,,,21.12.2010,5100214160,560.87,Revenue,TNT POST MIDLANDS LIMITED,130551
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Dunstable Office,Printing Stationery and General Office Expenses,6140800,,,,21.12.2010,5100215151,48.72,Revenue,XEROX (UK) LTD,107637
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Dunstable Office,Printing Stationery and General Office Expenses,6140800,,,,21.12.2010,5100215151,1548.81,Revenue,XEROX (UK) LTD,107637
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Property Maint/Fac,Agency Staff,6110000,,,,21.12.2010,5100214414,435.38,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Business Units,Other Local Authority Waste Contracts,6150210,,,,21.12.2010,5100213802,436.8,Revenue,BEDFORD BOROUGH COUNCIL,109540
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Priory House,Gas Costs,6120220,,,,21.12.2010,5100210432,826.25,Revenue,BRITISH GAS BUSINESS,123815
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Technology House,Private Contractors,6151500,,,,21.12.2010,5100213640,470.4,Revenue,SUMMIT HYGIENE,104558
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Dunstable Office,Postages,6142000,,,,21.12.2010,5100215341,50.23,Revenue,ING LEASE (UK) LIMITED,100987
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD CUSTOMER & SYSTEMS,2200,Registrars,Bought in Professional Services,6141020,,,,21.12.2010,5100214089,-1500,Revenue,ZIPPORAH LIMITED,131897
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD CUSTOMER & SYSTEMS,2200,ICT Support,Mobiles,6142105,,,,21.12.2010,5100213787,3124.27,Revenue,FIRST CALL BUSINESS COMMUNICAT,105072
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD CUSTOMER & SYSTEMS,2200,ICT Support,Bought in Professional Services,6141020,,,,21.12.2010,5100213764,5000,Revenue,MASTERMIND SYSTEMS LTD,130403
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD CUSTOMER & SYSTEMS,2200,Registrars,Bought in Professional Services,6141020,,,,21.12.2010,5100214089,-1687.5,Revenue,ZIPPORAH LIMITED,131897
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD CUSTOMER & SYSTEMS,2200,Registrars,Bought in Professional Services,6141020,,,,21.12.2010,5100214084,1687.5,Revenue,ZIPPORAH LIMITED,131897
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD CUSTOMER & SYSTEMS,2200,ICT Support,Computer Costs ICT,6142410,,,,21.12.2010,5100214116,1300.25,Revenue,INSIGHT DIRECT (UK) LTD,101467
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD CUSTOMER & SYSTEMS,2200,Registrars,Bought in Professional Services,6141020,,,,21.12.2010,5100214084,1500,Revenue,ZIPPORAH LIMITED,131897
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD CUSTOMER & SYSTEMS,2200,Registrars,Website Development,6142418,,,,21.12.2010,5100214084,173.33,Revenue,ZIPPORAH LIMITED,131897
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD CUSTOMER & SYSTEMS,2200,ICT Support,Training,6116200,,,,21.12.2010,5100209570,2250,Revenue,SAP (UK) LTD,118120
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD CUSTOMER & SYSTEMS,2200,ICT Support,Training,6116200,,,,21.12.2010,5100214110,1975,Revenue,SAP (UK) LTD,118120
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD CUSTOMER & SYSTEMS,2200,Registrars,Website Development,6142418,,,,21.12.2010,5100214089,-173.33,Revenue,ZIPPORAH LIMITED,131897
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD CUSTOMER & SYSTEMS,2200,ICT Support,Bought in Professional Services,6141020,,,,21.12.2010,5100214457,2020,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD CUSTOMER & SYSTEMS,2200,ICT Applications,Bought in Professional Services,6141020,,,,21.12.2010,5100215102,2600,Revenue,VIVID RESOURCING LTD,135034
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD CUSTOMER & SYSTEMS,2200,ICT Applications,Bought in Professional Services,6141020,,,,21.12.2010,5100215103,2600,Revenue,VIVID RESOURCING LTD,135034
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD FINANCE,7200,Financial Management,Agency Staff,6110000,,,,21.12.2010,5100197366,140.8,Revenue,ALLEN LANE LIMITED (FACTORED),120379
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD FINANCE,7200,Customer Accounts,Agency Staff,6110000,,,,21.12.2010,5100214371,963.9,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD FINANCE,7200,Financial Management,Agency Staff,6110000,,,,21.12.2010,5100197366,257.8,Revenue,ALLEN LANE LIMITED (FACTORED),120379
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD FINANCE,7200,Nursery Voucher Schm,Childcare,6160930,,,,21.12.2010,5100213839,70.9,Revenue,KIDDIVOUCHERS LIMITED,134468
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD FINANCE,7200,Nursery Voucher Schm,Childcare,6160930,,,,21.12.2010,5100213839,3083,Revenue,KIDDIVOUCHERS LIMITED,134468
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD FINANCE,7200,Customer Accounts,Agency Staff,6110000,,,,21.12.2010,5100214372,1094.4,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD FINANCE,7200,Car Leasing Scheme,Staff Car Leasing Rent,6142230,,,,21.12.2010,5100215962,488.4,Revenue,LEX AUTOLEASE LIMITED,102346
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD FINANCE,7200,Financial Strategy,Bought In Prof Services Other (Internal),6141040,,,,21.12.2010,5100210004,33291.15,Revenue,SERCO SOLUTIONS LTD,102433
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD FINANCE,7200,Nursery Voucher Schm,Childcare,6160930,,,,21.12.2010,5100213838,743.01,Revenue,KIDDIVOUCHERS LIMITED,134468
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD FINANCE,7200,Customer Accounts,Agency Staff,6110000,,,,21.12.2010,5100214394,1192.5,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD FINANCE,7200,Customer Accounts,Agency Staff,6110000,,,,21.12.2010,5100214462,691.2,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD FINANCE,7200,Financial Management,Agency Staff,6110000,,,,21.12.2010,5100197366,30.7,Revenue,ALLEN LANE LIMITED (FACTORED),120379
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD FINANCE,7200,Financial Management,Agency Staff,6110000,,,,21.12.2010,5100197366,2050,Revenue,ALLEN LANE LIMITED (FACTORED),120379
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD FINANCE,7200,Financial Strategy,Bought In Prof Services Other (Internal),6141040,,,,21.12.2010,5100210004,2710.61,Revenue,SERCO SOLUTIONS LTD,102433
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD FINANCE,7200,Nursery Voucher Schm,Childcare,6160930,,,,21.12.2010,5100213838,32304.83,Revenue,KIDDIVOUCHERS LIMITED,134468
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD FINANCE,7200,Car Leasing Scheme,Staff Car Leasing Rent,6142230,,,,21.12.2010,5100215962,2970.36,Revenue,LEX AUTOLEASE LIMITED,102346
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD FINANCE,7200,Financial Management,Agency Staff,6110000,,,,21.12.2010,5100206997,2050,Revenue,ALLEN LANE LIMITED (FACTORED),120379
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD FINANCE,7200,Customer Accounts,Agency Staff,6110000,,,,21.12.2010,5100214367,749.7,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD FINANCE,7200,Financial Management,Agency Staff,6110000,,,,21.12.2010,5100203956,2050,Revenue,ALLEN LANE LIMITED (FACTORED),120379
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD FINANCE,7200,Car Leasing Scheme,Staff Car Leasing Rent,6142230,,,,21.12.2010,5100215961,1481.66,Revenue,LEX AUTOLEASE LIMITED,102346
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD FINANCE,7200,Customer Accounts,Agency Staff,6110000,,,,21.12.2010,5100214463,1152,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD FINANCE,7200,Financial Management,Agency Staff,6110000,,,,21.12.2010,5100202174,2050,Revenue,ALLEN LANE LIMITED (FACTORED),120379
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD FINANCE,7200,Financial Management,Agency Staff,6110000,,,,21.12.2010,5100197026,2050,Revenue,ALLEN LANE LIMITED (FACTORED),120379
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD FINANCE,7200,Financial Management,Agency Staff,6110000,,,,21.12.2010,5100197366,77.42,Revenue,ALLEN LANE LIMITED (FACTORED),120379
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD FINANCE,7200,Customer Accounts,Agency Staff,6110000,,,,21.12.2010,5100214428,984,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD FINANCE,7200,Car Leasing Scheme,Staff Car Leasing Rent,6142230,,,,21.12.2010,5100215961,247.18,Revenue,LEX AUTOLEASE LIMITED,102346
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD FINANCE,7200,Financial Management,Agency Staff,6110000,,,,21.12.2010,5100197366,88,Revenue,ALLEN LANE LIMITED (FACTORED),120379
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD FINANCE,7200,Financial Strategy,Agency Staff,6110000,,,,21.12.2010,5100214417,2250,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD GOVERNANCE MONITORING OFFICER,7500,Procurement,Agency Staff,6110000,,,,21.12.2010,5100214594,-5498.4,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD GOVERNANCE MONITORING OFFICER,7500,Legal Services,Agency Staff,6110000,,,,21.12.2010,5100214392,1632,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD GOVERNANCE MONITORING OFFICER,7500,Legal Disbursements,Agency Staff,6110000,,,,21.12.2010,5100214379,549.64,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD GOVERNANCE MONITORING OFFICER,7500,Legal Services,Legal Services,6141045,,,,21.12.2010,5100215305,450,Revenue,PERSONAL PAYMENT,104249
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD GOVERNANCE MONITORING OFFICER,7500,Procurement,Agency Staff,6110000,,,,21.12.2010,5100214910,948,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD GOVERNANCE MONITORING OFFICER,7500,Legal Services,Legal Services,6141045,,,,21.12.2010,5100215303,2700,Revenue,PERSONAL PAYMENT,127652
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD GOVERNANCE MONITORING OFFICER,7500,Legal Services,Agency Staff,6110000,,,,21.12.2010,5100214478,474.3,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD GOVERNANCE MONITORING OFFICER,7500,Legal Services,Legal Services,6141045,,,,21.12.2010,5100209469,3304,Revenue,PERSONAL PAYMENT,102725
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD GOVERNANCE MONITORING OFFICER,7500,Executive Support,Agency Staff,6110000,,,,21.12.2010,5100214388,819,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD PEOPLE,7300,Human Resources,Agency Staff,6110000,,,,21.12.2010,5100214467,532.8,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD PEOPLE,7300,Corporate Training,Training,6116200,,,,21.12.2010,5100214096,500,Revenue,G-WIZ TRAINING,107365
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD PEOPLE,7300,Corporate Training,Training,6116200,,,,21.12.2010,5100214096,800,Revenue,G-WIZ TRAINING,107365
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,DIRECTOR OF CUSTOMER & SHARED SERVICES,2050,Capital - Bus. Trans,Bought in Professional Services,6141020,,,,21.12.2010,5100210539,3600,Capital,TELMANAGE LIMITED,131675
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,DIRECTOR OF CUSTOMER & SHARED SERVICES,2050,Capital - Bus. Trans,Bought in Professional Services,6141020,,,,21.12.2010,5100215108,1400,Capital,VIVID RESOURCING LTD,135034
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,DIRECTOR OF CUSTOMER & SHARED SERVICES,2050,Capital - Corp Res,Bought in Professional Services,6141020,,,,21.12.2010,5100210545,32900,Capital,CAPITA BUSINESS SERVICES LTD,101356
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,DIRECTOR OF CUSTOMER & SHARED SERVICES,2050,Capital - Corp Res,Bought in Professional Services,6141020,,,,21.12.2010,5100210547,3500,Capital,CAPITA BUSINESS SERVICES LTD,101356
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,DIRECTOR OF CUSTOMER & SHARED SERVICES,2050,Capital - Bus. Trans,Computer Costs ICT,6142410,,,,21.12.2010,5100215115,3992.65,Capital,DELL COMPUTER CORPORATION LTD,100824
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,DIRECTOR OF CUSTOMER & SHARED SERVICES,2050,Capital - Bus. Trans,Computer Costs - General,6142420,,,,21.12.2010,5100213533,38950,Capital,ORGANISED COMPUTER SYSTEMS LTD,135283
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,DIRECTOR OF CUSTOMER & SHARED SERVICES,2050,Capital - Corp Res,Bought in Professional Services,6141020,,,,21.12.2010,5100210544,29200,Capital,CAPITA BUSINESS SERVICES LTD,101356
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,DIRECTOR OF CUSTOMER & SHARED SERVICES,2050,Capital - Bus. Trans,Bought in Professional Services,6141020,,,,21.12.2010,5100214452,630,Capital,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,DIRECTOR OF CUSTOMER & SHARED SERVICES,2050,Capital - Bus. Trans,Bought in Professional Services,6141020,,,,21.12.2010,5100214453,672,Capital,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,DIRECTOR OF CUSTOMER & SHARED SERVICES,2050,Capital - Corp Res,Bought in Professional Services,6141020,,,,21.12.2010,5100214593,1805.4,Capital,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,DIRECTOR OF CUSTOMER & SHARED SERVICES,2050,Capital - Bus. Trans,Bought in Professional Services,6141020,,,,21.12.2010,5100215106,1750,Capital,VIVID RESOURCING LTD,135034
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,DIRECTOR OF CUSTOMER & SHARED SERVICES,2050,Capital - Corp Res,Agency Staff,6110000,,,,21.12.2010,5100214454,616.39,Capital,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,DIRECTOR OF CUSTOMER & SHARED SERVICES,2050,DOC & Shared Serv,Bought in Professional Services,6141020,,,,21.12.2010,5100211132,15795,Revenue,VEREDUS,131747
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,DIRECTOR OF CUSTOMER & SHARED SERVICES,2050,DOC & Shared Serv,Bought in Professional Services,6141020,,,,21.12.2010,5100211132,1399.49,Revenue,VEREDUS,131747
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Amptl_Houghton Lodge,Repairs & Maintenance - Day to Day (Mouchel),6121060,,,,23.12.2010,5100216592,925.5,Revenue,M & J FLAT ROOFING (BEDFORD) L,117635
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Amptl_Houghton Lodge,Repairs Alterations and Maintenance of Buildings,6121000,,,,23.12.2010,5100216162,1994,Revenue,KCW,100148
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Bedford Square,Cleaning and Domestic Supplies,6122100,,,,23.12.2010,5100216131,8129.91,Revenue,M C S CONTRACT CLEANING LTD,100705
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Amptl_Houghton Lodge,Bought In Prof Services Other (Internal),6141040,,,,23.12.2010,5100216061,3.75,Revenue,JOHN O' CONNER (GROUNDS MAINTE,108415
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,PublicConvs/M.S C_Pk,Cleaning and Domestic Supplies,6122100,,,,23.12.2010,5100216132,3088.82,Revenue,M C S CONTRACT CLEANING LTD,100705
