Central Bedfordshire Council Posted PCard Expenditure April 2015,,,,,,,,,,,
,,,,,,,,,,,
Service Label,Service Code,Service Division,Service Division Code,Organisational Unit,Expenditure Category,Expenditure code,Transaction date,Transaction reference, Amount ,Merchant Name,Merchant ID
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,640100,Conference Expenses                               ,6143300,24/04/2015,5100631425,111.25 ,VIRGINTRAINSEC SERVCS,4056
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412200,Transport & Meals (Social Services Care)          ,6151265,24/04/2015,5100623737,38.25 ,THE TRAINLINE.COM,2363
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412200,Transport & Meals (Social Services Care)          ,6151265,24/04/2015,5100623739,53.75 ,THE TRAINLINE.COM,2363
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412200,Transport & Meals (Social Services Care)          ,6151265,24/04/2015,5100626138,509.18 ,THE TRAINLINE.COM,2363
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SOLUTIONS (GF),5150,515040,Rents                                             ,6120400,25/04/2015,5100614249,297.00 ,HOLIDAY INN EXPRESS DU,1689
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,512020,"Printing, Stationery, and General Office Expenses ",6140800,25/04/2015,5100625134,11.98 ,AMAZON UK MARKETPLACE,3892
"SOCIAL CARE, HEALTH & HOUSING",500,"DIRECTOR OF SOCIAL CARE,HEALTH & HOUSING",5000,500001,Conference Expenses                               ,6143300,26/04/2015,5100615244,258.00 ,HOLIDAY INN EXPRES,2196
"SOCIAL CARE, HEALTH & HOUSING",500,"DIRECTOR OF SOCIAL CARE,HEALTH & HOUSING",5000,500001,Conference Expenses                               ,6143300,26/04/2015,5100615245,258.00 ,HOLIDAY INN EXPRES,2196
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,413300,Equipment & Furniture (Social Care)               ,6160925,26/04/2015,5100622849,21.53 ,"AMAZON SVCS EUROPE,SAR",3827
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,415710,Advertising and Publicity                         ,6116305,27/04/2015,5100617231,10.00 ,FACEBOOK ZAYYC7N292,4047
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
