Central Bedfordshire Council Posted PCard Expenditure July 2018,,,,,,,,,,
,,,,,,,,,,
Service Label,Service Code,Service Division,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,Transaction date,Transaction reference,Amount,Merchant Name
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SOLUTIONS (GF),5150,Homelessness Expenditure,Accommodation                                     ,6160915,17/07/2018,300556,150.00,THE OLD PALACE LODGE H
COMMUNITY SERVICES REGEN,601,TRANSPORT,6410,Service Transport - Fleet,Vehicle Repairs and Maintenance Costs             ,6130200,17/07/2018,300558,10.09,GEORGINA FILLING S
COMMUNITY SERVICES REGEN,601,PUBLIC PROTECTION,6830,Financial Investigations Unit,Books/Journals                                    ,6140805,17/07/2018,300539,4.50,RYMAN
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Court & Permanence Team,Living Expenses                                   ,6160920,18/07/2018,300524,18.50,GRO HM PASSPORT OFFICE
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Court & Permanence Team,Living Expenses                                   ,6160920,18/07/2018,300541,54.00,HM PASSPORT OFFICE
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Family Support Dunstable,Client Activities                                 ,6160950,18/07/2018,300549,266.04,WWW.FITFORSPORT.CO.UK
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Youth Support Service,Books/Journals                                    ,6140805,18/07/2018,300598,17.00,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Alison House Residential  EPH,Catering Supplies                                 ,6140200,18/07/2018,300565,134.10,TESCO STORE 2087
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Alison House Residential  EPH,Training                                          ,6116200,18/07/2018,300565,96.00,WWW.TALKINGMATS.COM
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Westlands Residential EPH,Catering Supplies                                 ,6140200,18/07/2018,300597,33.12,TESCO STORE 2825
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,"Furniture, Equipment and Materials                ",6140000,18/07/2018,300529,5.25,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,"Furniture, Equipment and Materials                ",6140000,18/07/2018,300529,2.97,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,"Furniture, Equipment and Materials                ",6140000,18/07/2018,300542,13.48,Amazon UK Marketplace
COMMUNITY SERVICES REGEN,601,TRANSPORT,6410,Service Transport - Fleet,"Printing, Stationery, and General Office Expenses ",6140800,18/07/2018,300567,5.95,Amazon UK Marketplace
COMMUNITY SERVICES REGEN,601,ENVIRONMENTAL SERVICES,6800,Waste Salaries,Computer Costs Hardware Purchases                 ,6142410,18/07/2018,300527,149.22,AMAZON EU AMAZON.CO.UK
REGENERATION BUSINESS SUPPORT,602,CLIENT & DEVELOPMENT SERVICES,6150,Building Control - Fee Related,"Furniture, Equipment and Materials                ",6140000,18/07/2018,300517,3.94,Amazon UK Marketplace
COMMUNITY SERVICES REGEN,601,PUBLIC PROTECTION,6830,Consumer Affairs & Fair Trading,Postages                                          ,6142000,18/07/2018,300536,4.45,POST OFFICE COUNTER
COMMUNITY SERVICES REGEN,601,COMMUNITY SAFETY (INCL. PARKING),6820,Community Safety,"Furniture, Equipment and Materials                ",6140000,18/07/2018,300580,9.00,TIMPSON LTD
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Leaving Care Team,Transport & Meals (Social Services Care)          ,6151265,19/07/2018,300595,18.48,DOMINOS PIZZA UK & IRELAN
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Family Support Dunstable,Training                                          ,6116200,19/07/2018,300549,342.00,KNOWDATA LIMITED
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Family Support Dunstable,Books/Journals                                    ,6140805,19/07/2018,300549,8.67,Amazon UK Marketplace
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Parent Partnership,Catering Supplies                                 ,6140200,19/07/2018,300595,76.08,WAITROSE 722
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Youth Support Service,Books/Journals                                    ,6140805,19/07/2018,300598,154.99,Amazon UK Marketplace
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Primary Early Intervention,"Furniture, Equipment and Materials                ",6140000,19/07/2018,300588,17.65,Amazon UK Retail
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Primary Early Intervention,"Furniture, Equipment and Materials                ",6140000,19/07/2018,300588,35.30,Amazon UK Retail
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Primary Early Intervention,"Furniture, Equipment and Materials                ",6140000,19/07/2018,300588,70.61,Amazon UK Retail
COMMUNITY SERVICES REGEN,601,LEISURE (INCL. LIBRARIES),6810,Countryside Sites,Mouchel use only - Responsive R&M                 ,6121060,19/07/2018,300511,228.00,BRITISHGAS.CO.UK
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Step Up Step Down South Beech Close,Catering Supplies                                 ,6140200,19/07/2018,300572,114.25,TESCO STORE 2425
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Postages                                          ,6142000,19/07/2018,300518,4.45,POST OFFICE COUNTER
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,"Furniture, Equipment and Materials                ",6140000,19/07/2018,300518,18.98,ARGOS LTD
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,"Furniture, Equipment and Materials                ",6140000,19/07/2018,300542,44.00,NAEEMS FABRIC MARKET
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,"Printing, Stationery, and General Office Expenses ",6140800,19/07/2018,300542,15.96,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies                                 ,6140200,19/07/2018,300542,144.53,ASDA GROCERIES ONLINE
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies                                 ,6140200,19/07/2018,300543,-10.19,ASDA GROCERIES ONLINE
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Biggleswade Centre,Learning Resources                                ,6140100,19/07/2018,300540,69.00,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Housing Estates Management,Building Expenses General                         ,6122000,19/07/2018,300576,46.20,TOOLSTATION LTD
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Housing Estates Management,"Furniture, Equipment and Materials                ",6140000,19/07/2018,300576,38.55,Amazon UK Retail
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Acommodation Based,"Furniture, Equipment and Materials                ",6140000,19/07/2018,300578,79.50,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Community Support,Cleaning and Domestic Supplies                    ,6122100,19/07/2018,300571,19.75,Amazon UK Retail
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SOLUTIONS (GF),5150,Housing Solutions,"Furniture, Equipment and Materials                ",6140000,19/07/2018,300526,24.00,WWW.SAFELINCS.CO.UK
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SOLUTIONS (GF),5150,Homelessness Expenditure,Grants/Conts Payable  to Third Parties.           ,6144330,19/07/2018,300526,756.48,CBC - MOTO
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SOLUTIONS (GF),5150,Homelessness Expenditure,Grants/Conts Payable  to Third Parties.           ,6144330,19/07/2018,300526,199.95,CBC - MOTO
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SOLUTIONS (GF),5150,Homelessness Expenditure,Accommodation                                     ,6160915,19/07/2018,300556,75.00,HOLIDAY INN EX DUNSTAB
COMMUNITY SERVICES REGEN,601,HIGHWAYS TRANSPORTATION,6400,Highways Contracts Management,Vehicle Repairs and Maintenance Costs             ,6130200,19/07/2018,300508,276.00,"LUCID SOFTWARE, INC."
COMMUNITY SERVICES REGEN,601,TRANSPORT,6410,Service Transport - Fleet,"Printing, Stationery, and General Office Expenses ",6140800,19/07/2018,300567,17.99,Amazon UK Marketplace
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Leaving Care Team,Transport & Meals (Social Services Care)          ,6151265,20/07/2018,300503,-59.2,TRAINLINE
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Leaving Care Team,Transport & Meals (Social Services Care)          ,6151265,20/07/2018,300524,64.40,TRAINLINE
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Leaving Care Team,Leaving Care Grant  (New)                         ,6151807,20/07/2018,300524,44.94,ARGOS RETAIL GROUP
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Asylum Under 18,Transport & Meals (Social Services Care)          ,6151265,20/07/2018,300541,67.10,TRAINLINE
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Asylum Under 18,Transport & Meals (Social Services Care)          ,6151265,20/07/2018,300541,67.10,TRAINLINE
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Asylum Under 18,Transport & Meals (Social Services Care)          ,6151265,20/07/2018,300541,67.10,TRAINLINE
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Asylum Under 18,Transport & Meals (Social Services Care)          ,6151265,20/07/2018,300541,67.10,TRAINLINE
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Court & Permanence Team,Transport & Meals (Social Services Care)          ,6151265,20/07/2018,300524,70.10,TRAINLINE
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD - Respite Care Units Maythorn,Books/Journals                                    ,6140805,20/07/2018,300560,22.25,AMAZON SVCS EU-UK AMAZON.
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD Respite Care Units - Kingfisher,Books/Journals                                    ,6140805,20/07/2018,300521,28.99,Amazon UK Marketplace
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD Respite Care Units - Kingfisher,Books/Journals                                    ,6140805,20/07/2018,300521,8.99,Amazon UK Marketplace
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Parent Partnership,Catering Supplies                                 ,6140200,20/07/2018,300595,41.25,SAINSBURY'S S/MKT
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Youth Support Service,Computer Costs - General                          ,6142420,20/07/2018,300598,133.80,WWW.IDCARDCENTRE.CO.UK
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Participation,Client Activities                                 ,6160950,20/07/2018,300553,85.00,WM MORRISON PLC
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Participation,Client Activities                                 ,6160950,20/07/2018,300553,6.96,BASRA ENTERPRISES
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Alison House Residential  EPH,Catering Supplies                                 ,6140200,20/07/2018,300565,110.88,TESCO STORE 2087
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Alison House Residential  EPH,Catering Supplies                                 ,6140200,20/07/2018,300566,-4,TESCO STORE 3539
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,"Furniture, Equipment and Materials                ",6140000,20/07/2018,300518,42.91,ARGOS LTD
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Community Support,Catering Supplies                                 ,6140200,20/07/2018,300571,8.99,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SOLUTIONS (GF),5150,Homelessness Expenditure,Accommodation                                     ,6160915,20/07/2018,300556,75.00,HOLIDAY INN EX DUNSTAB
COMMUNITY SERVICES REGEN,601,TRANSPORT,6410,Service Transport - Fleet,Postages                                          ,6142000,20/07/2018,300558,150.00,POST OFFICE COUNTER
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD - Respite Care Units Maythorn,"Furniture, Equipment and Materials                ",6140000,21/07/2018,300560,22.04,Amazon UK Retail
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Evergreen,Catering Supplies                                 ,6140200,21/07/2018,300572,46.63,TESCO STORE 2105
COMMUNITY SERVICES REGEN,601,FACILITIES MANAGEMENT,7630,"Chicksands, Priory House",Mouchel use only - Planned Servicing              ,6121070,21/07/2018,300505,32.90,Amazon UK Marketplace
COMMUNITY SERVICES REGEN,601,FACILITIES MANAGEMENT,7630,"Chicksands, Priory House",Mouchel use only - Planned Servicing              ,6121070,21/07/2018,300505,32.90,Amazon UK Marketplace
COMMUNITY SERVICES REGEN,601,FACILITIES MANAGEMENT,7630,"Chicksands, Priory House",Mouchel use only - Planned Servicing              ,6121070,21/07/2018,300505,32.90,Amazon UK Marketplace
COMMUNITY SERVICES REGEN,601,FACILITIES MANAGEMENT,7630,"Chicksands, Priory House",Mouchel use only - Planned Servicing              ,6121070,21/07/2018,300505,32.90,Amazon UK Marketplace
COMMUNITY SERVICES REGEN,601,FACILITIES MANAGEMENT,7630,"Chicksands, Priory House",Mouchel use only - Planned Servicing              ,6121070,21/07/2018,300505,32.90,Amazon UK Marketplace
COMMUNITY SERVICES REGEN,601,FACILITIES MANAGEMENT,7630,"Chicksands, Priory House",Mouchel use only - Planned Servicing              ,6121070,21/07/2018,300505,32.90,Amazon UK Marketplace
COMMUNITY SERVICES REGEN,601,FACILITIES MANAGEMENT,7630,"Chicksands, Priory House",Mouchel use only - Planned Servicing              ,6121070,21/07/2018,300505,32.90,Amazon UK Marketplace
COMMUNITY SERVICES REGEN,601,FACILITIES MANAGEMENT,7630,"Chicksands, Priory House",Mouchel use only - Planned Servicing              ,6121070,21/07/2018,300505,32.90,Amazon UK Marketplace
COMMUNITY SERVICES REGEN,601,FACILITIES MANAGEMENT,7630,"Chicksands, Priory House",Mouchel use only - Planned Servicing              ,6121070,21/07/2018,300505,32.90,Amazon UK Marketplace
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD - Respite Care Units Maythorn,Books/Journals                                    ,6140805,22/07/2018,300560,10.18,AMAZON SVCS EU-UK AMAZON.
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,"Furniture, Equipment and Materials                ",6140000,22/07/2018,300529,24.99,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,"Furniture, Equipment and Materials                ",6140000,22/07/2018,300529,28.84,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Housing Estates Management,Books/Journals                                    ,6140805,22/07/2018,300576,47.34,Amazon UK Marketplace
COMMUNITY SERVICES REGEN,601,FACILITIES MANAGEMENT,7630,"Chicksands, Priory House",Mouchel use only - Planned Servicing              ,6121070,22/07/2018,300505,209.00,Amazon UK Retail
COMMUNITY SERVICES REGEN,601,FACILITIES MANAGEMENT,7630,"Chicksands, Priory House",Mouchel use only - Planned Servicing              ,6121070,22/07/2018,300505,32.90,Amazon UK Marketplace
COMMUNITY SERVICES REGEN,601,FACILITIES MANAGEMENT,7630,"Chicksands, Priory House",Telecoms Equipment                                ,6142110,22/07/2018,300505,8.39,NETFLIX.COM
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Leaving Care Team,Transport & Meals (Social Services Care)          ,6151265,23/07/2018,300503,-12.8,TRAINLINE
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Court & Permanence Team,Transport & Meals (Social Services Care)          ,6151265,23/07/2018,300524,71.30,TRAINLINE
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Court & Permanence Team,Transport & Meals (Social Services Care)          ,6151265,23/07/2018,300524,97.40,TRAINLINE
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Court & Permanence Team,Living Expenses                                   ,6160920,23/07/2018,300524,42.00,BEDFORD BOROUGH COUNCI
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Court & Permanence Team,Living Expenses                                   ,6160920,23/07/2018,300541,54.00,HM PASSPORT OFFICE
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Family Support Biggleswade,Client Activities                                 ,6160950,23/07/2018,300579,405.00,NORTH HERTS LEISURE CT
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Family Support Biggleswade,General Expenses                                  ,6146000,23/07/2018,300579,23.40,GRO HM PASSPORT OFFICE
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD - Respite Care Units Maythorn,"Furniture, Equipment and Materials                ",6140000,23/07/2018,300560,8.75,WILKO BEDFORD INT
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD - Respite Care Units Maythorn,Books/Journals                                    ,6140805,23/07/2018,300560,22.29,Amazon UK Marketplace
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD - Respite Care Units Maythorn,Catering Supplies                                 ,6140200,23/07/2018,300560,8.90,MARKS&SPENCER PLC SACA
COMMUNITY SERVICES REGEN,601,LEISURE (INCL. LIBRARIES),6810,Operations Unit - Libraries,"Printing, Stationery, and General Office Expenses ",6140800,23/07/2018,300575,97.01,BAKER ROSS LTD
COMMUNITY SERVICES REGEN,601,LEISURE (INCL. LIBRARIES),6810,Operations Unit - Libraries,"Printing, Stationery, and General Office Expenses ",6140800,23/07/2018,300575,10.93,BAKER ROSS LTD
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Alison House Residential  EPH,Catering Supplies                                 ,6140200,23/07/2018,300565,84.88,TESCO STORE 2087
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Westlands Residential EPH,Books/Journals                                    ,6140805,23/07/2018,300597,42.65,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Westlands Residential EPH,Books/Journals                                    ,6140805,23/07/2018,300597,11.98,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Houghton Regis Day Care Centre,Catering Supplies                                 ,6140200,23/07/2018,300574,2.80,W M MORRISON PLC
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Priory View Day Centre,Catering Supplies                                 ,6140200,23/07/2018,300574,4.40,W M MORRISON PLC
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies                                 ,6140200,23/07/2018,300518,318.00,ASDA GROCERIES ONLINE
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies                                 ,6140200,23/07/2018,300519,-0.28,ASDA GROCERIES ONLINE
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Community Support,Cleaning and Domestic Supplies                    ,6122100,23/07/2018,300571,23.21,Amazon UK Retail
COMMUNITY SERVICES REGEN,601,COMMUNITY SAFETY (INCL. PARKING),6820,Car Park Management & Maintenance,General Expenses                                  ,6146000,23/07/2018,300523,59.97,Amazon UK Marketplace
COMMUNITY SERVICES REGEN,601,ENVIRONMENTAL SERVICES,6800,Waste Salaries,"Printing, Stationery, and General Office Expenses ",6140800,23/07/2018,300527,32.99,Amazon UK Retail
COMMUNITY SERVICES REGEN,601,ENVIRONMENTAL SERVICES,6800,Waste Salaries,"Printing, Stationery, and General Office Expenses ",6140800,23/07/2018,300527,32.99,Amazon UK Retail
RESOURCES,150,PEOPLE,7300,Human Resources,Staff Related Costs (Non Payroll)                 ,6116400,23/07/2018,300550,47.94,Amazon UK Marketplace
RESOURCES,150,PEOPLE,7300,Human Resources,Staff Related Costs (Non Payroll)                 ,6116400,23/07/2018,300550,4.92,Amazon UK Retail
COMMUNITY SERVICES REGEN,601,FACILITIES MANAGEMENT,7630,"Chicksands, Priory House",Mouchel use only - Planned Servicing              ,6121070,23/07/2018,300505,114.00,Amazon UK Marketplace
COMMUNITY SERVICES REGEN,601,FACILITIES MANAGEMENT,7630,"Chicksands, Priory House",Mouchel use only - Planned Servicing              ,6121070,23/07/2018,300505,228.00,Amazon UK Marketplace
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Family Support Dunstable,Client Activities                                 ,6160950,24/07/2018,300549,181.68,WWW.FITFORSPORT.CO.UK
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Family Support Biggleswade,General Expenses                                  ,6146000,24/07/2018,300579,108.00,HM PASSPORT OFFICE
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD - Respite Care Units Maythorn,Books/Journals                                    ,6140805,24/07/2018,300560,16.98,Amazon UK Marketplace
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD Respite Care Units - Kingfisher,Learning Resources                                ,6140100,24/07/2018,300521,28.90,Amazon UK Marketplace
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD Respite Care Units - Kingfisher,General Expenses                                  ,6146000,24/07/2018,300521,27.00,Amazon UK Retail
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Children's Centres,"Repairs, Alterations and Maintenance of Buildings ",6121000,24/07/2018,300554,668.95,Amazon UK Marketplace
COMMUNITY SERVICES REGEN,601,LEISURE (INCL. LIBRARIES),6810,Community Physical Activity,"Furniture, Equipment and Materials                ",6140000,24/07/2018,300532,54.99,ARGOS RETAIL GROUP
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Alison House Residential  EPH,Books/Journals                                    ,6140805,24/07/2018,300565,41.12,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Westlands Residential EPH,Catering Supplies                                 ,6140200,24/07/2018,300597,111.32,TESCO STORE 2825
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Westlands Residential EPH,Books/Journals                                    ,6140805,24/07/2018,300597,49.80,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Evergreen,Catering Supplies                                 ,6140200,24/07/2018,300563,45.00,WAITROSE 722
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Learning Disabilities Packages,Accommodation                                     ,6160915,24/07/2018,300545,136.00,PREMIER INN44019130
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Assistant Director Housing Services,"Printing, Stationery, and General Office Expenses ",6140800,24/07/2018,300520,111.21,Amazon UK Retail
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Housing Rents and Systems,Professional Services - Other                     ,6141040,24/07/2018,300568,6.00,LAND REGISTRY
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Housing Rents and Systems,Professional Services - Other                     ,6141040,24/07/2018,300568,6.00,LAND REGISTRY
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SOLUTIONS (GF),5150,Homelessness Expenditure,Accommodation                                     ,6160915,24/07/2018,300556,150.00,LUTON HOTEL RESIDENCE
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SOLUTIONS (GF),5150,Homelessness Expenditure,Accommodation                                     ,6160915,24/07/2018,300556,59.40,ALEXANDRA HOUSE HOTEL
COMMUNITY SERVICES REGEN,601,COMMUNITY SAFETY (INCL. PARKING),6820,Community Safety,"Printing, Stationery, and General Office Expenses ",6140800,24/07/2018,300559,38.96,Amazon UK Marketplace
OFFICE OF THE CHIEF EXECUTIVE,100,CHIEF EXECUTIVE,1100,Chief Executive,General Transport Costs                           ,6131000,25/07/2018,300514,2.00,RINGGO
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Court & Permanence Team,Transport & Meals (Social Services Care)          ,6151265,25/07/2018,300541,34.35,TRAINLINE
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD - Respite Care Units Maythorn,Books/Journals                                    ,6140805,25/07/2018,300560,18.19,Amazon UK Marketplace
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD - Respite Care Units Maythorn,Subsistence                                       ,6143000,25/07/2018,300560,23.67,JOSEPH MORTON
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD - Respite Care Units Maythorn,Catering Supplies                                 ,6140200,25/07/2018,300560,125.74,ALDI 64 779
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD Respite Care Units - Kingfisher,General Expenses                                  ,6146000,25/07/2018,300521,25.00,Amazon UK Marketplace
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,School Admissions,Professional Services - Other                     ,6141040,25/07/2018,300550,25.00,DISCLOSURE SCOT
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Alison House Residential  EPH,Catering Supplies                                 ,6140200,25/07/2018,300565,90.17,TESCO STORE 2087
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Westlands Residential EPH,Postages                                          ,6142000,25/07/2018,300597,61.50,POST OFFICE COUNTER
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,"Furniture, Equipment and Materials                ",6140000,25/07/2018,300542,3.99,Amazon Digital Svcs
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Silsoe Day Centre,"Printing, Stationery, and General Office Expenses ",6140800,25/07/2018,300540,22.80,UKPLANNINGMAPS.COM ORD
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Community Support,"Furniture, Equipment and Materials                ",6140000,25/07/2018,300571,696.00,NBBMATTING.CO.UK
COMMUNITY SERVICES REGEN,601,HIGHWAYS TRANSPORTATION,6400,Highways Contracts Management,Books/Journals                                    ,6140805,25/07/2018,300552,18.48,Amazon UK Marketplace
COMMUNITY SERVICES REGEN,601,HIGHWAYS TRANSPORTATION,6400,Maintenance Policy,Books/Journals                                    ,6140805,25/07/2018,300552,24.48,Amazon UK Marketplace
REGENERATION BUSINESS SUPPORT,602,DIR OF REGENERATION AND BUSINESS SUPPORT,6100,Director of Regeneration & Business Supp,General Transport Costs                           ,6131000,25/07/2018,300546,139.00,LNE RAILWAY PBO STN
REGENERATION BUSINESS SUPPORT,602,DIR OF REGENERATION AND BUSINESS SUPPORT,6100,Director of Regeneration & Business Supp,General Transport Costs                           ,6131000,25/07/2018,305753,7.00,3C_*ECML - PETERBOROUG
COMMUNITY SERVICES REGEN,601,PUBLIC PROTECTION,6830,Emergency Planning,Telecoms Equipment                                ,6142110,25/07/2018,300570,28.80,ASHBURY SATCOM
COMMUNITY SERVICES REGEN,601,INFORMATION TECHNOLOGY,7410,Operating Overheads,Postages                                          ,6142000,25/07/2018,300586,35.27,WWW.DHL INTERNATIONAL
