Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Route Support,Transport Contracts,6151520,,,,01.04.2010,5100120971,6318,Revenue,CENTREBUS LTD,100876
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Route Support,Transport Contracts,6151520,,,,01.04.2010,5100120971,437,Revenue,CENTREBUS LTD,100876
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Route Support,Transport Contracts,6151520,,,,01.04.2010,5100120971,540,Revenue,CENTREBUS LTD,100876
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Route Support,Transport Contracts,6151520,,,,01.04.2010,5100120971,1129.41,Revenue,CENTREBUS LTD,100876
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Route Support,Transport Contracts,6151520,,,,01.04.2010,5100120971,4014.09,Revenue,CENTREBUS LTD,100876
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Route Support,Transport Contracts,6151520,,,,01.04.2010,5100120971,11163.42,Revenue,CENTREBUS LTD,100876
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Route Support,Transport Contracts,6151520,,,,01.04.2010,5100120971,579.2,Revenue,CENTREBUS LTD,100876
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Route Support,Transport Contracts,6151520,,,,01.04.2010,5100120971,881.01,Revenue,CENTREBUS LTD,100876
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Agency Staff,6110000,,,,01.04.2010,5100120376,832.5,Revenue,EPL CARS,115576
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Route Support,Transport Contracts,6151520,,,,01.04.2010,5100120971,4038.8,Revenue,CENTREBUS LTD,100876
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Route Support,Transport Contracts,6151520,,,,01.04.2010,5100121567,958.8,Revenue,GRANT PALMER PASSENGER SERVICE,104400
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Route Support,Transport Contracts,6151520,,,,01.04.2010,5100120971,1636.8,Revenue,CENTREBUS LTD,100876
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Route Support,Transport Contracts,6151520,,,,01.04.2010,5100120971,6876.08,Revenue,CENTREBUS LTD,100876
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Route Support,Transport Contracts,6151520,,,,01.04.2010,5100120971,2296.78,Revenue,CENTREBUS LTD,100876
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Route Support,Transport Contracts,6151520,,,,01.04.2010,5100120971,2044.93,Revenue,CENTREBUS LTD,100876
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Highways Contract Mg,Agency Staff,6110000,,,,01.04.2010,5100101505,654,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Highways Contract Mg,Agency Staff,6110000,,,,01.04.2010,5100113759,654,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Highways Contract Mg,Agency Staff,6110000,,,,01.04.2010,5100113758,654,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Highways Contract Mg,Agency Staff,6110000,,,,01.04.2010,5100101506,654,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Highways Contract Mg,Agency Staff,6110000,,,,01.04.2010,5100107322,654,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Highways Contract Mg,Agency Staff,6110000,,,,01.04.2010,5100107323,654,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Route Support,Transport Contracts,6151520,,,,01.04.2010,5100120495,575,Revenue,CENTREBUS LTD,100876
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Route Support,Transport Contracts,6151520,,,,01.04.2010,5100120971,2187.55,Revenue,CENTREBUS LTD,100876
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Route Support,Transport Contracts,6151520,,,,01.04.2010,5100121167,583,Revenue,STAGECOACH UNITED COUNTIES,101089
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Route Support,Transport Contracts,6151520,,,,01.04.2010,5100120971,319.47,Revenue,CENTREBUS LTD,100876
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Route Support,Transport Contracts,6151520,,,,01.04.2010,5100121167,473.85,Revenue,STAGECOACH UNITED COUNTIES,101089
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Repairs and Maintenance Costs,6130200,,,,01.04.2010,5100121312,-13398.47,Revenue,BEDFORD BOROUGH COUNCIL,108529
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Transport Mgt,Professional Services - Other,6141040,,,,01.04.2010,5100113119,460,Revenue,TRIBAL RESOURCING LTD,131728
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,,,,06.04.2010,5100118424,526.26,Revenue,BEDFORD BOROUGH COUNCIL,109540
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Route Support,Transport Contracts,6151520,,,,06.04.2010,5100122429,37104.03,Revenue,LUTON BOROUGH COUNCIL,103121
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Rural Bus Subsidy,Transport Contracts,6151520,,,,08.04.2010,5100123726,728.95,Revenue,STAGECOACH UNITED COUNTIES,101089
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Rural Bus Subsidy,Transport Contracts,6151520,,,,08.04.2010,5100123726,1104.46,Revenue,STAGECOACH UNITED COUNTIES,101089
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Route Support,Transport Contracts,6151520,,,,08.04.2010,5100123702,630,Revenue,LITCHFIELD CAR SERVICES,101383
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Car Park Mgt &Maint,Traffic Management Costs,6141070,,,,08.04.2010,5100123484,66848.15,Revenue,VINCI PARK SERVICES UK LTD,130374
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Highways Contract Mg,Professional Services - Consultancy,6141020,,,,08.04.2010,5100123757,68059.59,Revenue,AMEY LG LTD,130749
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,BLCRP,Professional Services - Consultancy,6141020,,,,08.04.2010,5100123741,7433.86,Revenue,AMEY LG LTD,130749
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Route Support,Transport Contracts,6151520,,,,08.04.2010,5100123729,831.32,Revenue,STAGECOACH UNITED COUNTIES,101089
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Repairs and Maintenance Costs,6130200,,,,08.04.2010,5100121062,5696.77,Revenue,BEDFORD BOROUGH COUNCIL,108529
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Repairs and Maintenance Costs,6130200,,,,08.04.2010,5100121076,13398.47,Revenue,BEDFORD BOROUGH COUNCIL,108529
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Route Support,Transport Contracts,6151520,,,,08.04.2010,5100123252,15138.45,Revenue,GRANT PALMER PASSENGER SERVICE,104400
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Repairs and Maintenance Costs,6130200,,,,08.04.2010,5100121070,1500,Revenue,BEDFORD BOROUGH COUNCIL,108529
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Route Support,Transport Contracts,6151520,,,,08.04.2010,5100123730,594,Revenue,STAGECOACH UNITED COUNTIES,101089
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Route Support,Transport Contracts,6151520,,,,08.04.2010,5100123731,726.57,Revenue,STAGECOACH UNITED COUNTIES,101089
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Repairs and Maintenance Costs,6130200,,,,08.04.2010,5100121061,13398.47,Revenue,BEDFORD BOROUGH COUNCIL,108529
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Highways Contract Mg,Professional Services - Consultancy,6141020,,,,08.04.2010,5100123428,11500,Revenue,DUNSTABLE TOWN COUNCIL,107535
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Agency Staff,6110000,,,,08.04.2010,5100123370,695.87,Revenue,ALL ROUND RECRUITMENT (FACTORE,132374
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,BLCRP,Professional Services - Consultancy,6141020,,,,13.04.2010,5100124349,142894,Revenue,BEDFORDSHIRE POLICE AUTHORITY,102189
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Highways Contract Mg,Agency Staff,6110000,,,,13.04.2010,5100125420,883.52,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Agency Staff,6110000,,,,13.04.2010,5100123371,504.42,Revenue,ALL ROUND RECRUITMENT (FACTORE,132374
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Highways Contract Mg,Mobiles,6142105,,,,13.04.2010,5100124725,4795.47,Revenue,BRITISH TELECOM PLC,109480
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Leasing - General,6142220,,,,15.04.2010,5100126746,248.53,Revenue,T C H LEASING,120028
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Leasing - General,6142220,,,,15.04.2010,5100126746,46.69,Revenue,T C H LEASING,120028
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Leasing - General,6142220,,,,15.04.2010,5100126746,248.53,Revenue,T C H LEASING,120028
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Leasing - General,6142220,,,,15.04.2010,5100126746,46.69,Revenue,T C H LEASING,120028
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Rural Bus Subsidy,Transport Contracts,6151520,,,,15.04.2010,5100126504,4544.8,Revenue,J & D TRAVEL,105053
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Public Trans Enhance,Transport Contracts,6151520,,,,15.04.2010,5100120803,12513,Revenue,FABRIK DESIGN & COMMUNICATIONS,126406
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Public Trans Enhance,Transport Contracts,6151520,,,,15.04.2010,5100120805,6134,Revenue,FABRIK DESIGN & COMMUNICATIONS,126406
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Route Support,Transport Contracts,6151520,,,,15.04.2010,5100122430,16066.6,Revenue,BEDFORD BOROUGH COUNCIL,108529
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Highways Contract Mg,Website Development,6142418,,,,15.04.2010,5100120304,5106.38,Revenue,CADCORP LTD,118834
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Public Trans Enhance,Transport Contracts,6151520,,,,20.04.2010,5100123368,695,Revenue,PINDAR PLC,116897
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Public Trans Enhance,Transport Contracts,6151520,,,,20.04.2010,5100123368,695,Revenue,PINDAR PLC,116897
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Highways Contract Mg,Legal Services,6141045,,,,20.04.2010,5100128053,56,Revenue,H M LAND REGISTRY,103014
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Public Trans Enhance,Transport Contracts,6151520,,,,20.04.2010,5100123368,695,Revenue,PINDAR PLC,116897
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Public Trans Enhance,Transport Contracts,6151520,,,,20.04.2010,5100123368,610,Revenue,PINDAR PLC,116897
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Public Trans Enhance,Transport Contracts,6151520,,,,20.04.2010,5100123369,7080,Revenue,PINDAR PLC,116897
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Public Trans Enhance,Transport Contracts,6151520,,,,20.04.2010,5100123366,6900,Revenue,FABRIK DESIGN & COMMUNICATIONS,126406
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Rural Bus Subsidy,Transport Contracts,6151520,,,,22.04.2010,5100126262,182.35,Revenue,ARRIVA THE SHIRES LTD,107563
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Rural Bus Subsidy,Transport Contracts,6151520,,,,22.04.2010,5100126262,4741.1,Revenue,ARRIVA THE SHIRES LTD,107563
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Route Support,Transport Contracts,6151520,,,,22.04.2010,5100115253,3561.3,Revenue,SPELDHURST LTD T/A HERBERTS TR,102423
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Street Lighting -NPR,Street Light Electricity,6120215,,,,22.04.2010,5100127383,51103.95,Revenue,NPOWER LTD,109845
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Rural Bus Subsidy,Transport Contracts,6151520,,,,22.04.2010,5100126248,2933.01,Revenue,AGS CARS LTD,106256
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Rural Bus Subsidy,Transport Contracts,6151520,,,,22.04.2010,5100120496,5049.42,Revenue,GRANT PALMER PASSENGER SERVICE,104400
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Concessionary Fares,Transport Contracts,6151520,,,,22.04.2010,5100126549,1100,Revenue,EUCLID LIMITED,131004
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Rural Bus Subsidy,Transport Contracts,6151520,,,,22.04.2010,5100120976,1281.6,Revenue,GRANT PALMER PASSENGER SERVICE,104400
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Rural Bus Subsidy,Transport Contracts,6151520,,,,22.04.2010,5100120496,2507,Revenue,GRANT PALMER PASSENGER SERVICE,104400
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Rural Bus Subsidy,Transport Contracts,6151520,,,,22.04.2010,5100120976,6263.82,Revenue,GRANT PALMER PASSENGER SERVICE,104400
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Route Support,Transport Contracts,6151520,,,,22.04.2010,5100120496,274.32,Revenue,GRANT PALMER PASSENGER SERVICE,104400
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Route Support,Transport Contracts,6151520,,,,22.04.2010,5100120496,7123.14,Revenue,GRANT PALMER PASSENGER SERVICE,104400
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Route Support,Transport Contracts,6151520,,,,22.04.2010,5100120496,268.55,Revenue,GRANT PALMER PASSENGER SERVICE,104400
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Route Support,Transport Contracts,6151520,,,,22.04.2010,5100120976,1448.77,Revenue,GRANT PALMER PASSENGER SERVICE,104400
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Route Support,Transport Contracts,6151520,,,,22.04.2010,5100120972,1078.65,Revenue,GRANT PALMER PASSENGER SERVICE,104400
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Route Support,Transport Contracts,6151520,,,,22.04.2010,5100120973,399.95,Revenue,GRANT PALMER PASSENGER SERVICE,104400
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Route Support,Transport Contracts,6151520,,,,22.04.2010,5100120973,476,Revenue,GRANT PALMER PASSENGER SERVICE,104400
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Route Support,Transport Contracts,6151520,,,,22.04.2010,5100120973,199.95,Revenue,GRANT PALMER PASSENGER SERVICE,104400
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Route Support,Transport Contracts,6151520,,,,22.04.2010,5100120976,5092.2,Revenue,GRANT PALMER PASSENGER SERVICE,104400
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Route Support,Transport Contracts,6151520,,,,22.04.2010,5100120976,140.16,Revenue,GRANT PALMER PASSENGER SERVICE,104400
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Route Support,Transport Contracts,6151520,,,,22.04.2010,5100120976,3778.65,Revenue,GRANT PALMER PASSENGER SERVICE,104400
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Route Support,Transport Contracts,6151520,,,,22.04.2010,5100120976,4858.65,Revenue,GRANT PALMER PASSENGER SERVICE,104400
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Route Support,Transport Contracts,6151520,,,,22.04.2010,5100126249,1998,Revenue,RED KITE COMMERCIAL SERVICES,101581
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Route Support,Transport Contracts,6151520,,,,22.04.2010,5100120978,880,Revenue,GRANT PALMER PASSENGER SERVICE,104400
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Route Support,Transport Contracts,6151520,,,,22.04.2010,5100120978,9774.77,Revenue,GRANT PALMER PASSENGER SERVICE,104400
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Road Safety,Professional Services - Consultancy,6141020,,,,27.04.2010,5100127640,7528.8,Revenue,DRIVING RESEARCH LTD,128840
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Public Trans Enhance,Transport Contracts,6151520,,,,27.04.2010,5100126550,894,Revenue,REYNOLDS CONSULTANCY LIMITED,121379
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Leasing - General,6142220,,,,27.04.2010,5100127634,46.69,Revenue,T C H LEASING,120028
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Leasing - General,6142220,,,,27.04.2010,5100127634,248.53,Revenue,T C H LEASING,120028
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Leasing - General,6142220,,,,27.04.2010,5100127634,46.69,Revenue,T C H LEASING,120028
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Leasing - General,6142220,,,,27.04.2010,5100127634,248.53,Revenue,T C H LEASING,120028
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Route Support,Transport Contracts,6151520,,,,27.04.2010,5100129135,2041.8,Revenue,RED ROSE TRAVEL,101551
