Central Bedfordshire Council - Transparency Report February 2019,,,,,,,,,,,,
,,,,,,,,,,,,
Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,Date,Transaction number, Net Amount ,Capital or Revenue,Supplier name,Supplier ID
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Repairs cyclical,HRA - External Decorations,6125050,07.02.2019,5100878406, 352.63 ,Revenue,MITIE PROPERTY SERVICES (UK) L,135176
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Repairs cyclical,HRA - External Decorations,6125050,07.02.2019,5100878406, 352.63 ,Revenue,MITIE PROPERTY SERVICES (UK) L,135176
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Repairs cyclical,HRA - External Decorations,6125050,07.02.2019,5100878406, 352.63 ,Revenue,MITIE PROPERTY SERVICES (UK) L,135176
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Home Ownership,Printing Stationery and General Office Expenses,6140800,07.02.2019,5100876045," 2,568.00 ",Revenue,EAGLE GRAPHICS (PRINTERS) LTD,130270
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Initiatives HRA,Professional Services - Consultancy,6141020,07.02.2019,5100878475," 2,800.00 ",Revenue,P&C PROPERTY SERVICES,142509
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Initiatives HRA,Professional Services - Consultancy,6141020,07.02.2019,5100878473," 1,500.00 ",Revenue,P&C PROPERTY SERVICES,142509
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Rents and Systems,Professional Services - Other,6141040,07.02.2019,5100875227," 12,279.60 ",Revenue,SKYGUARD LTD,141943
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Repairs day to day,Day to Day Repairs - All Areas,6125080,07.02.2019,5100878209, 500.00 ,Revenue,BEARINGS STRUCTURAL SOLUTIONS,141817
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Homeless Hostel,Cleaning and Domestic Supplies,6122100,07.02.2019,5100875420, 300.00 ,Revenue,JLA TOTAL CARE LTD,144023
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Repairs day to day,Day to Day Repairs - All Areas,6125080,07.02.2019,5100877284, 384.19 ,Revenue,POTTON WINDOWS LTD,116459
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Repairs day to day,Day to Day Repairs - All Areas,6125080,07.02.2019,5100879037," 7,900.94 ",Revenue,JEAKINS WEIR LTD,138526
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SOLUTIONS (GF),5150,Transitional Accomm,Rents,6120400,07.02.2019,5100879510," 1,185.00 ",Revenue,EXCLUSIVE HOUSING SOLUTIONS LT,145759
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SOLUTIONS (GF),5150,Transitional Accomm,Rents,6120400,07.02.2019,5100879509," 1,007.25 ",Revenue,EXCLUSIVE HOUSING SOLUTIONS LT,145759
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SOLUTIONS (GF),5150,Independent LivingGF,Electricity Costs,6120210,07.02.2019,5100879336, 484.12 ,Revenue,BRITISH GAS TRADING,109714
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,11.02.2019,2100130064," 2,656.72 ",Revenue,ELITE DAY SERVICES (FACTORED),122065
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,11.02.2019,2100130061," 1,002.40 ",Revenue,ELITE DAY SERVICES (FACTORED),122065
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,11.02.2019,2100131406," (2,656.72)",Revenue,ELITE DAY SERVICES (FACTORED),122065
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,11.02.2019,2100131396," (1,002.40)",Revenue,ELITE DAY SERVICES (FACTORED),122065
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Repairs day to day,Professional Services - Other,6141040,11.02.2019,5100880706," (1,110.36)",Revenue,CADENT GAS LTD,135834
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,12.02.2019,2100131549, 585.09 ,Revenue,FIRSTPOINT HOMECARE LTD,139816
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,12.02.2019,2100131549," 3,550.57 ",Revenue,FIRSTPOINT HOMECARE LTD,139816
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Hospital Dischg L&D,Agency Staff,6110000,12.02.2019,5100880183," 3,298.92 ",Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Enablement Mgmt,Agency Staff,6110000,12.02.2019,5100879223," 1,105.80 ",Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,12.02.2019,2100131580, 366.50 ,Revenue,COMMUNITY ACCESS SUPPORT SERVI,143662
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Emergency Duty Team,Professional Services - Other,6141040,12.02.2019,5100880666, 332.65 ,Revenue,PANACEA SUPPORT LTD,144266
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Alison Hse Residenti,ICT Costs Software,6142415,12.02.2019,5100878122, 334.17 ,Revenue,PERSON CENTRED SOFTWARE LTD,144191
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,12.02.2019,2100131549," 4,047.10 ",Revenue,FIRSTPOINT HOMECARE LTD,139816
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,12.02.2019,2100131550," 2,112.88 ",Revenue,FIRSTPOINT HOMECARE LTD,139816
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Walkers Close,ICT Costs Software,6142415,12.02.2019,5100880051, 275.00 ,Revenue,PERSON CENTRED SOFTWARE LTD,144191
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Linsell House,ICT Costs Software,6142415,12.02.2019,5100880052, 550.00 ,Revenue,PERSON CENTRED SOFTWARE LTD,144191
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,High Street Sandy,ICT Costs Software,6142415,12.02.2019,5100880053, 275.00 ,Revenue,PERSON CENTRED SOFTWARE LTD,144191
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Frogmore Road,ICT Costs Software,6142415,12.02.2019,5100880054, 412.50 ,Revenue,PERSON CENTRED SOFTWARE LTD,144191
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,12.02.2019,2100131560, 408.05 ,Revenue,BEDFORDSHIRE SUPPORTED HOUSING,140003
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,12.02.2019,2100131551," 1,942.92 ",Revenue,FIRSTPOINT HOMECARE LTD,139816
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,12.02.2019,2100131560, 396.32 ,Revenue,BEDFORDSHIRE SUPPORTED HOUSING,140003
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,12.02.2019,2100131552, 272.04 ,Revenue,FIRSTPOINT HOMECARE LTD,139816
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Westlands Residentia,Agency Staff,6110000,12.02.2019,5100879234," 2,290.77 ",Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Hospital Dischg L&D,Agency Staff,6110000,12.02.2019,5100879250," 1,874.79 ",Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OPPD Biggleswade Sal,Agency Staff,6110000,12.02.2019,5100879248," 1,435.60 ",Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,LD North Salaries,Agency Staff,6110000,12.02.2019,5100879247," 1,277.63 ",Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Emergency Duty Team,Agency Staff,6110000,12.02.2019,5100879246," 2,173.65 ",Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,12.02.2019,2100131538," 1,899.68 ",Revenue,FIRSTPOINT HOMECARE LTD,139816
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,12.02.2019,2100131537," 1,179.63 ",Revenue,FIRSTPOINT HOMECARE LTD,139816
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Mental Cap & IMCA,Professional Services - Other,6141040,12.02.2019,5100879245," 5,714.08 ",Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Mental Cap & IMCA,Professional Services - Other,6141040,12.02.2019,5100879244," 2,142.20 ",Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Mental Cap & IMCA,Professional Services - Other,6141040,12.02.2019,5100879242," 1,430.60 ",Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Agency Staff,6110000,12.02.2019,5100879241," 2,320.63 ",Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,12.02.2019,2100131540, 280.80 ,Revenue,FIRSTPOINT HOMECARE LTD,139816
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,12.02.2019,2100131542, 302.72 ,Revenue,FIRSTPOINT HOMECARE LTD,139816
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,12.02.2019,2100131542, 58.37 ,Revenue,FIRSTPOINT HOMECARE LTD,139816
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,12.02.2019,2100131543," 1,037.61 ",Revenue,FIRSTPOINT HOMECARE LTD,139816
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,12.02.2019,2100131545, 490.70 ,Revenue,FIRSTPOINT HOMECARE LTD,139816
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,12.02.2019,2100131546, 520.55 ,Revenue,FIRSTPOINT HOMECARE LTD,139816
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,12.02.2019,2100131547," 4,642.92 ",Revenue,FIRSTPOINT HOMECARE LTD,139816
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,12.02.2019,2100131548," 1,849.32 ",Revenue,FIRSTPOINT HOMECARE LTD,139816
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Hospital Dischg L&D,Agency Staff,6110000,12.02.2019,5100879239," 6,065.47 ",Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Townsend Centre,Agency Staff,6110000,12.02.2019,5100879238," 2,572.53 ",Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Abbotsbury Residenti,Agency Staff,6110000,12.02.2019,5100879237," 6,213.89 ",Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Ferndale Residential,Agency Staff,6110000,12.02.2019,5100879236," 4,381.50 ",Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,12.02.2019,2100131579," 1,659.00 ",Revenue,COMMUNITY ACCESS SUPPORT SERVI,143662
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Alison Hse Residenti,Agency Staff,6110000,12.02.2019,5100879235," 6,297.66 ",Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,12.02.2019,2100131571," 2,364.32 ",Revenue,EXECUTIVE CARE SERVICES,142759
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,12.02.2019,2100131570, 357.41 ,Revenue,EXECUTIVE CARE SERVICES,142759
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,12.02.2019,2100131569," 1,553.60 ",Revenue,EXECUTIVE CARE SERVICES,142759
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,12.02.2019,2100131568, 654.84 ,Revenue,EXECUTIVE CARE SERVICES,142759
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,12.02.2019,2100131567," 1,424.03 ",Revenue,EXECUTIVE CARE SERVICES,142759
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,12.02.2019,2100131566," 3,294.40 ",Revenue,EXECUTIVE CARE SERVICES,142759
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,12.02.2019,2100131565, 423.60 ,Revenue,EXECUTIVE CARE SERVICES,142759
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,12.02.2019,2100131564," 3,000.52 ",Revenue,EXECUTIVE CARE SERVICES,142759
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,12.02.2019,2100131563, 893.89 ,Revenue,EXECUTIVE CARE SERVICES,142759
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,12.02.2019,2100131562," 2,133.30 ",Revenue,UK CARE (SPECIAL NEEDS) LTD,141791
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,12.02.2019,2100131562," 1,778.00 ",Revenue,UK CARE (SPECIAL NEEDS) LTD,141791
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,12.02.2019,2100131561," 2,343.81 ",Revenue,UK CARE (SPECIAL NEEDS) LTD,141791
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,12.02.2019,2100131576," 1,164.00 ",Revenue,COMMUNITY ACCESS SUPPORT SERVI,143662
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,12.02.2019,2100130350, 652.00 ,Revenue,CAMPHILL M/KEYNES COMMUNITIES,103889
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,12.02.2019,2100131575, 513.10 ,Revenue,COMMUNITY ACCESS SUPPORT SERVI,143662
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,12.02.2019,2100131561," 2,476.31 ",Revenue,UK CARE (SPECIAL NEEDS) LTD,141791
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Hospital Dischg L&D,Agency Staff,6110000,12.02.2019,5100879938," 5,668.45 ",Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Emergency Duty Team,Agency Staff,6110000,12.02.2019,5100879379, 966.86 ,Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Enablement Mgmt,Agency Staff,6110000,12.02.2019,5100879377," 3,001.86 ",Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Evergreen,Agency Staff,6110000,12.02.2019,5100879376, 958.51 ,Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Evergreen,Agency Staff,6110000,12.02.2019,5100879375, 702.81 ,Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,SUSD Beech Close,Agency Staff,6110000,12.02.2019,5100879374," 1,363.82 ",Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,12.02.2019,2100131557, 477.39 ,Revenue,FIRSTPOINT HOMECARE LTD,139816
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Walkers Close,Agency Staff,6110000,12.02.2019,5100879262, 374.52 ,Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Mental Cap & IMCA,Professional Services - Other,6141040,12.02.2019,5100879263," 1,780.12 ",Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Agency Staff,6110000,12.02.2019,5100879265," 1,345.76 ",Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,12.02.2019,2100131572," 1,870.08 ",Revenue,EXECUTIVE CARE SERVICES,142759
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,12.02.2019,2100131552," 2,450.66 ",Revenue,FIRSTPOINT HOMECARE LTD,139816
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,12.02.2019,2100131554," 1,251.90 ",Revenue,FIRSTPOINT HOMECARE LTD,139816
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,12.02.2019,2100131555, 789.48 ,Revenue,FIRSTPOINT HOMECARE LTD,139816
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,12.02.2019,2100131556, 339.92 ,Revenue,FIRSTPOINT HOMECARE LTD,139816
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,12.02.2019,2100129712," 3,060.15 ",Revenue,HERTFORDSHIRE COUNTY COUNCIL,109250
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Hospital Dischg L&D,Agency Staff,6110000,12.02.2019,5100879251," 1,208.57 ",Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Hospital Dischg L&D,Agency Staff,6110000,12.02.2019,5100879252, 832.50 ,Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Emergency Duty Team,Agency Staff,6110000,12.02.2019,5100879253," 2,022.71 ",Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,12.02.2019,2100131578, 586.40 ,Revenue,COMMUNITY ACCESS SUPPORT SERVI,143662
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Mental Cap & IMCA,Professional Services - Other,6141040,12.02.2019,5100877246, 528.48 ,Revenue,DR MADHUSUDAN DEEPAK THALITAYA,142265
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,12.02.2019,2100131536," 1,660.36 ",Revenue,Personal Payment,139474
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,12.02.2019,2100131577, 366.50 ,Revenue,COMMUNITY ACCESS SUPPORT SERVI,143662
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Agency Staff,6110000,12.02.2019,5100879254," 1,734.17 ",Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,12.02.2019,2100131573, 729.96 ,Revenue,COMMUNITY ACCESS SUPPORT SERVI,143662
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,12.02.2019,2100131574," 1,466.00 ",Revenue,COMMUNITY ACCESS SUPPORT SERVI,143662
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Agency Staff,6110000,12.02.2019,5100879255," 2,690.78 ",Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OPPD Dunstable Salar,Agency Staff,6110000,12.02.2019,5100879256," 1,449.84 ",Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OPPD Leighton Buzzar,Agency Staff,6110000,12.02.2019,5100879257," 2,509.08 ",Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,12.02.2019,2100131558, 922.88 ,Revenue,FIRSTPOINT HOMECARE LTD,139816
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Contributions,4191005,12.02.2019,1900478407, (409.00),Revenue,REALLY FLEXIBLE CARE LTD,127771
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,12.02.2019,1900478406," 4,971.44 ",Revenue,REALLY FLEXIBLE CARE LTD,127771
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Mental Health Team,Residential Care Home Placements,6151210,12.02.2019,1900478405," 5,992.00 ",Revenue,REALLY FLEXIBLE CARE LTD,127771
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OPPD Biggleswade Sal,Agency Staff,6110000,12.02.2019,5100879258," 1,256.13 ",Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OPPD Dunstable Salar,Agency Staff,6110000,12.02.2019,5100879259, 531.69 ,Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,SAB,Agency Staff,6110000,12.02.2019,5100879260," 1,321.86 ",Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,High Street Sandy,Agency Staff,6110000,12.02.2019,5100879261," 2,072.61 ",Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,12.02.2019,2100131308, 496.97 ,Revenue,SAGECARE LTD,121705
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,12.02.2019,2100131306, 374.16 ,Revenue,SAGECARE LTD,121705
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,12.02.2019,2100131305, 549.23 ,Revenue,SAGECARE LTD,121705
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,12.02.2019,2100131304," 1,308.35 ",Revenue,SAGECARE LTD,121705
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,12.02.2019,2100131303," 2,017.09 ",Revenue,SAGECARE LTD,121705
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,12.02.2019,2100131302," 2,045.06 ",Revenue,SAGECARE LTD,121705
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,12.02.2019,2100131299," 1,277.45 ",Revenue,SAGECARE LTD,121705
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Alison Hse Residenti,Catering Supplies,6140200,12.02.2019,5100877364, 371.18 ,Revenue,BRAKE BROS FOOD SERVICE LTD,100299
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Westlands Residentia,Catering Supplies,6140200,12.02.2019,5100878038, 498.98 ,Revenue,BRAKE BROS FOOD SERVICE LTD,100299
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Ferndale Residential,Catering Supplies,6140200,12.02.2019,5100876925, 255.24 ,Revenue,BRAKE BROS FOOD SERVICE LTD,100299
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Alison Hse Residenti,Catering Supplies,6140200,12.02.2019,5100877367, 365.16 ,Revenue,BRAKE BROS FOOD SERVICE LTD,100299
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,12.02.2019,2100131298, 301.41 ,Revenue,SAGECARE LTD,121705
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,12.02.2019,2100131484, 733.68 ,Revenue,CARE 4 YOU,133837
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,12.02.2019,2100131297," 1,054.84 ",Revenue,SAGECARE LTD,121705
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,12.02.2019,2100131296, 509.61 ,Revenue,SAGECARE LTD,121705
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,12.02.2019,2100131295, 437.33 ,Revenue,SAGECARE LTD,121705
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,12.02.2019,2100131294, 656.40 ,Revenue,SAGECARE LTD,121705
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,12.02.2019,2100131292, 414.11 ,Revenue,SAGECARE LTD,121705
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,12.02.2019,2100131291, 271.04 ,Revenue,SAGECARE LTD,121705
