Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Book Fund,Furniture Equipment and Materials,6140000,,,,19.02.2013,1900158005,601.3,Revenue,ULVERSCROFT LARGE PRINT BKSLTD,106916
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Book Fund,Furniture Equipment and Materials,6140000,,,,19.02.2013,1900158004,0.22,Revenue,ULVERSCROFT LARGE PRINT BKSLTD,106916
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Book Fund,Furniture Equipment and Materials,6140000,,,,19.02.2013,1900158004,1480.9,Revenue,ULVERSCROFT LARGE PRINT BKSLTD,106916
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,LBT Theatre,Professional Services - Other,6141040,,,,19.02.2013,5100429620,674.65,Revenue,LEIGHTON BUZZARD MUSIC CLUB,101903
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Economic Policy,Professional Services - Other,6141040,,,,19.02.2013,5100427283,36400,Revenue,UNIVERSITY OF WARWICK,100932
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Economic Regeneraton,Professional Services - Consultancy,6141020,,,,19.02.2013,5100430550,1810.2,Revenue,JUDITH BARKER CONSULTANCY,139112
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,LBT Theatre,Professional Services - Other,6141040,,,,19.02.2013,5100429806,635.5,Revenue,CITY SCREEN (VIRTUAL) LIMITED,126741
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Physical Regeneratio,Professional Services - Consultancy,6141020,,,,21.02.2013,5100427129,3000,Revenue,ASPINALL VERDI LTD,137343
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,ACL Central Payments,Cleaning and Domestic Supplies,6122100,,,,21.02.2013,5100430978,550,Revenue,RIDGECREST CLEANING SERVICES,108466
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,LBT Theatre,Advertising and Publicity,6116305,,,,26.02.2013,5100427718,736,Revenue,CLANPRESS (KING'S LYNN) LTD,136036
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Toddington Library,Private Contractors,6151500,,,,26.02.2013,5100427830,162.04,Revenue,HI-SPEC FACILITIES SERVICES,119926
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Barton Library,Private Contractors,6151500,,,,26.02.2013,5100427830,162.04,Revenue,HI-SPEC FACILITIES SERVICES,119926
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Stotfold Library,Mouchel use only - Responsive R&M,6121060,,,,26.02.2013,5100431483,1222.69,Revenue,SDG ELECTRICAL & MECHANICAL,100035
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Stotfold Library,Private Contractors,6151500,,,,26.02.2013,5100427830,162.04,Revenue,HI-SPEC FACILITIES SERVICES,119926
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Physical Regeneratio,Professional Services - Consultancy,6141020,,,,26.02.2013,5100427927,4500,Revenue,PAYMENT TO CONTRACTOR,139317
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Train to Gain,Professional Services - Other,6141040,,,,26.02.2013,5100427241,91.4,Revenue,PAYMENT TO CONTRACTOR,138867
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Train to Gain,Professional Services - Other,6141040,,,,26.02.2013,5100427241,172.93,Revenue,PAYMENT TO CONTRACTOR,138867
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Train to Gain,Professional Services - Other,6141040,,,,26.02.2013,5100427241,36.56,Revenue,PAYMENT TO CONTRACTOR,138867
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Train to Gain,Professional Services - Other,6141040,,,,26.02.2013,5100427241,91.4,Revenue,PAYMENT TO CONTRACTOR,138867
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Train to Gain,Professional Services - Other,6141040,,,,26.02.2013,5100427241,54.84,Revenue,PAYMENT TO CONTRACTOR,138867
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Train to Gain,Professional Services - Other,6141040,,,,26.02.2013,5100427241,63.43,Revenue,PAYMENT TO CONTRACTOR,138867
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Train to Gain,Professional Services - Other,6141040,,,,26.02.2013,5100427241,114.62,Revenue,PAYMENT TO CONTRACTOR,138867
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Shefford Library,Private Contractors,6151500,,,,26.02.2013,5100427830,348.45,Revenue,HI-SPEC FACILITIES SERVICES,119926
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Ampthill Library,Professional Services - Other,6141040,,,,26.02.2013,5100427704,52.75,Revenue,JOHN O' CONNER (GROUNDS MAINTE,108415
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Sandy Library,Private Contractors,6151500,,,,26.02.2013,5100427830,405.1,Revenue,HI-SPEC FACILITIES SERVICES,119926
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Biggleswade Library,Private Contractors,6151500,,,,26.02.2013,5100427830,506.37,Revenue,HI-SPEC FACILITIES SERVICES,119926
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Sandy Library,Professional Services - Other,6141040,,,,26.02.2013,5100427704,0.87,Revenue,JOHN O' CONNER (GROUNDS MAINTE,108415
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Flitwick Library,Professional Services - Other,6141040,,,,26.02.2013,5100427704,111.62,Revenue,JOHN O' CONNER (GROUNDS MAINTE,108415
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Potton Library,Private Contractors,6151500,,,,26.02.2013,5100427830,162.04,Revenue,HI-SPEC FACILITIES SERVICES,119926
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,L_Buzzard Library,Private Contractors,6151500,,,,26.02.2013,5100427830,1620.4,Revenue,HI-SPEC FACILITIES SERVICES,119926
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Flitwick Library,Private Contractors,6151500,,,,26.02.2013,5100427830,506.4,Revenue,HI-SPEC FACILITIES SERVICES,119926
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Dunstable Library,Private Contractors,6151500,,,,26.02.2013,5100427830,729.2,Revenue,HI-SPEC FACILITIES SERVICES,119926
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Book Fund,Furniture Equipment and Materials,6140000,,,,26.02.2013,1900161105,1795.4,Revenue,MAGNA LARGE PRINT BOOKS,107933
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Toddington Library,Mouchel use only - Responsive R&M,6121060,,,,26.02.2013,5100427749,425,Revenue,JEAKINS WEIR LTD,138526
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,ACL Central Payments,Rents,6120400,,,,26.02.2013,5100431464,550,Revenue,REDBORNE ACADEMY,107208
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Book Fund,Furniture Equipment and Materials,6140000,,,,26.02.2013,1900160809,0.47,Revenue,ULVERSCROFT LARGE PRINT BKSLTD,106916
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Book Fund,Furniture Equipment and Materials,6140000,,,,26.02.2013,1900160809,1488.35,Revenue,ULVERSCROFT LARGE PRINT BKSLTD,106916
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,ACL Central Payments,Private Contractors,6151500,,,,26.02.2013,5100424722,808.88,Revenue,BEDFORD BOROUGH COUNCIL,109540
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,ACL Central Payments,Private Contractors,6151500,,,,26.02.2013,5100431632,-808.88,Revenue,BEDFORD BOROUGH COUNCIL,109540
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Hub Services,Professional Services - Other,6141040,,,,26.02.2013,5100429187,69745,Revenue,BEDFORD BOROUGH COUNCIL,109540
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,,,,26.02.2013,5100427764,540,Revenue,3M UNITED KINGDOM PLC,103662
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Projects Adult & Com,Private Contractors,6151500,,,,26.02.2013,5100432051,3552,Revenue,BEDS & LUTON EDUCATION BUSINES,108568
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Ampthill Library,Private Contractors,6151500,,,,26.02.2013,5100427830,202.6,Revenue,HI-SPEC FACILITIES SERVICES,119926
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Book Fund,Furniture Equipment and Materials,6140000,,,,26.02.2013,5100427258,22997,Revenue,BEDFORD BOROUGH COUNCIL,108529
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,,,,26.02.2013,5100429108,459.68,Revenue,LYRECO UK LIMITED,103874
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Book Fund,Furniture Equipment and Materials,6140000,,,,28.02.2013,1900161124,930,Revenue,THE BOOKSELLER,104373
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Book Fund,Furniture Equipment and Materials,6140000,,,,28.02.2013,1900161080,530.91,Revenue,DLT MEDIA (UK) LTD,134339
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Book Fund,Furniture Equipment and Materials,6140000,,,,28.02.2013,1900162520,1528.9,Revenue,AUDIOGO LTD,107645
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Physical Regeneratio,Professional Services - Consultancy,6141020,,,,28.02.2013,5100429849,2625,Revenue,ASPINALL VERDI LTD,137343
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Economic Regeneraton,Training,6116200,,,,28.02.2013,5100431170,1200,Revenue,THE ART OF WORK,122493
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,,,,28.02.2013,5100429683,896,Revenue,3M UNITED KINGDOM PLC,103662
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Physical Regeneratio,Professional Services - Consultancy,6141020,,,,28.02.2013,5100429849,2625,Revenue,ASPINALL VERDI LTD,137343
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Integrated Transport,Professional Services - Consultancy,6141020,,,,05.02.2013,5100422262,847.88,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Repairs and Maintenance Costs,6130200,,,,05.02.2013,5100424229,59.55,Revenue,AMEY FLEET SERVICES,118696
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Repairs and Maintenance Costs,6130200,,,,05.02.2013,5100424229,699.2,Revenue,AMEY FLEET SERVICES,118696
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Repairs and Maintenance Costs,6130200,,,,05.02.2013,5100426356,1244.57,Revenue,AMEY FLEET SERVICES,118696
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Rural Bus Subsidy,Transport Contracts,6151520,,,,05.02.2013,5100421651,3583.34,Revenue,ARRIVA THE SHIRES LTD,107563
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Rural Bus Subsidy,Transport Contracts,6151520,,,,05.02.2013,5100421651,1125,Revenue,ARRIVA THE SHIRES LTD,107563
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Rural Bus Subsidy,Transport Contracts,6151520,,,,05.02.2013,5100421651,4376.4,Revenue,ARRIVA THE SHIRES LTD,107563
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Repairs and Maintenance Costs,6130200,,,,05.02.2013,5100426505,1996.63,Revenue,BEDFORD BOROUGH COUNCIL,108529
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Repairs and Maintenance Costs,6130200,,,,05.02.2013,5100426505,58.65,Revenue,BEDFORD BOROUGH COUNCIL,108529
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Contract Hire,6131005,,,,07.02.2013,5100424894,6250,Revenue,SECTOR TREASURY SERVICES LTD,122864
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Agency Staff,6110000,,,,12.02.2013,5100428189,1725.5,Revenue,EPL CARS,115576
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Agency Staff,6110000,,,,12.02.2013,5100428188,1350,Revenue,EPL CARS,115576
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Agency Staff,6110000,,,,12.02.2013,5100428187,1139,Revenue,EPL CARS,115576
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Agency Staff,6110000,,,,12.02.2013,5100428197,510,Revenue,EPL CARS,115576
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Agency Staff,6110000,,,,12.02.2013,5100428190,1057.5,Revenue,EPL CARS,115576
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Agency Staff,6110000,,,,12.02.2013,5100428186,1368.5,Revenue,EPL CARS,115576
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Agency Staff,6110000,,,,12.02.2013,5100428185,1810.5,Revenue,EPL CARS,115576
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Agency Staff,6110000,,,,12.02.2013,5100428184,1678.75,Revenue,EPL CARS,115576
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Rural Bus Subsidy,Transport Contracts,6151520,,,,12.02.2013,5100428054,4347.2,Revenue,J & D TRAVEL,105053
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Rural Bus Subsidy,Transport Contracts,6151520,,,,12.02.2013,5100428053,6240,Revenue,J & D TRAVEL,105053
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Concessionary Fares,Transport Contracts,6151520,,,,12.02.2013,5100427977,939.27,Revenue,MID BEDS LINK-A-RIDE COMMUNITY,101874
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Transport Mgt,Agency Staff,6110000,,,,12.02.2013,5100423244,701.69,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Integrated Transport,Professional Services - Consultancy,6141020,,,,12.02.2013,5100423053,515,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Integrated Transport,Professional Services - Consultancy,6141020,,,,12.02.2013,5100423197,1413.13,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Repairs and Maintenance Costs,6130200,,,,14.02.2013,5100429624,141.9,Revenue,LUTON BOROUGH COUNCIL,103640
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Repairs and Maintenance Costs,6130200,,,,14.02.2013,5100429624,912.56,Revenue,LUTON BOROUGH COUNCIL,103640
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Repairs and Maintenance Costs,6130200,,,,14.02.2013,5100429624,387.16,Revenue,LUTON BOROUGH COUNCIL,103640
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Repairs and Maintenance Costs,6130200,,,,14.02.2013,5100429624,59.5,Revenue,LUTON BOROUGH COUNCIL,103640
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Repairs and Maintenance Costs,6130200,,,,14.02.2013,5100429624,169.55,Revenue,LUTON BOROUGH COUNCIL,103640
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Repairs and Maintenance Costs,6130200,,,,14.02.2013,5100429624,557.82,Revenue,LUTON BOROUGH COUNCIL,103640
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Integrated Transport,Professional Services - Consultancy,6141020,,,,19.02.2013,5100425681,1130.5,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Rural Bus Subsidy,Transport Contracts,6151520,,,,19.02.2013,5100425383,3583.34,Revenue,ARRIVA THE SHIRES LTD,107563
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Rural Bus Subsidy,Transport Contracts,6151520,,,,19.02.2013,5100425383,1650,Revenue,ARRIVA THE SHIRES LTD,107563
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Rural Bus Subsidy,Transport Contracts,6151520,,,,19.02.2013,5100425383,4741.1,Revenue,ARRIVA THE SHIRES LTD,107563
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Highways Contract Mg,Advertising and Publicity,6116305,,,,19.02.2013,5100427103,2828.46,Revenue,PENNA PLC (ADVERTISING),137533
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Repairs and Maintenance Costs,6130200,,,,19.02.2013,5100430609,118.25,Revenue,LUTON BOROUGH COUNCIL,103640
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Repairs and Maintenance Costs,6130200,,,,19.02.2013,5100430609,23.65,Revenue,LUTON BOROUGH COUNCIL,103640
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Repairs and Maintenance Costs,6130200,,,,19.02.2013,5100430609,525.98,Revenue,LUTON BOROUGH COUNCIL,103640
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Repairs and Maintenance Costs,6130200,,,,19.02.2013,5100430609,57.64,Revenue,LUTON BOROUGH COUNCIL,103640
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Transport Mgt,Agency Staff,6110000,,,,19.02.2013,5100425664,566.5,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
