Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Main Transport Mid,Transport Contracts,6151520,,,,21.10.2010,5100192261,5659.5,Revenue,SPELDHURST LTD T/A HERBERTS TR,102423
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Main Transport Mid,Transport Contracts,6151520,,,,21.10.2010,5100192261,4154.43,Revenue,SPELDHURST LTD T/A HERBERTS TR,102423
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,MainTransport Upper,Transport Contracts,6151520,,,,21.10.2010,5100189303,3574.2,Revenue,SHOREY'S TRAVEL & TRANSPORT,106609
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,MainTransport Upper,Transport Contracts,6151520,,,,21.10.2010,5100189302,3315.9,Revenue,SHOREY'S TRAVEL & TRANSPORT,106609
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,MainTransport Upper,Transport Contracts,6151520,,,,21.10.2010,5100189296,3860.64,Revenue,SHOREY'S TRAVEL & TRANSPORT,106609
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,MainTransport Upper,Transport Contracts,6151520,,,,21.10.2010,5100189294,3033.45,Revenue,SHOREY'S TRAVEL & TRANSPORT,106609
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,MainTransport Upper,Transport Contracts,6151520,,,,21.10.2010,5100189285,856.8,Revenue,BRITANNIA CABS,107974
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,MainTransport Upper,Transport Contracts,6151520,,,,21.10.2010,5100189285,1470,Revenue,BRITANNIA CABS,107974
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,MainTransport Upper,Transport Contracts,6151520,,,,21.10.2010,5100189312,2625,Revenue,MARSHALLS COACHES,108114
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,MainTransport Upper,Transport Contracts,6151520,,,,21.10.2010,5100192256,70,Revenue,CENTRAL BEDS CARS LTD,107557
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,MainTransport Upper,Transport Contracts,6151520,,,,21.10.2010,5100189325,3063.48,Revenue,RED KITE COMMERCIAL SERVICES,101581
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,MainTransport Upper,Transport Contracts,6151520,,,,21.10.2010,5100189325,2359.98,Revenue,RED KITE COMMERCIAL SERVICES,101581
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,MainTransport Upper,Transport Contracts,6151520,,,,21.10.2010,5100192527,3675,Revenue,BARFORDIAN COACHES,103165
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,MainTransport Upper,Transport Contracts,6151520,,,,21.10.2010,5100192527,3570,Revenue,BARFORDIAN COACHES,103165
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,MainTransport Upper,Transport Contracts,6151520,,,,21.10.2010,5100192527,3570,Revenue,BARFORDIAN COACHES,103165
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,MainTransport Upper,Transport Contracts,6151520,,,,21.10.2010,5100192527,3400,Revenue,BARFORDIAN COACHES,103165
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,MainTransport Upper,Transport Contracts,6151520,,,,21.10.2010,5100192527,3465,Revenue,BARFORDIAN COACHES,103165
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,MainTransport Upper,Transport Contracts,6151520,,,,21.10.2010,5100192527,3360,Revenue,BARFORDIAN COACHES,103165
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,MainTransport Upper,Transport Contracts,6151520,,,,21.10.2010,5100189325,2359.98,Revenue,RED KITE COMMERCIAL SERVICES,101581
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,MainTransport Upper,Transport Contracts,6151520,,,,21.10.2010,5100191697,1373.5,Revenue,CHILTERN CARS,105146
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,MainTransport Upper,Transport Contracts,6151520,,,,21.10.2010,5100192271,480,Revenue,69 ERS,104406
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,MainTransport Upper,Transport Contracts,6151520,,,,21.10.2010,5100192271,1470,Revenue,69 ERS,104406
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,MainTransport Upper,Transport Contracts,6151520,,,,21.10.2010,5100192222,2100,Revenue,69 ERS,104406
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,MainTransport Upper,Transport Contracts,6151520,,,,21.10.2010,5100192222,672,Revenue,69 ERS,104406
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,MainTransport Upper,Transport Contracts,6151520,,,,21.10.2010,5100192222,1121,Revenue,69 ERS,104406
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,MainTransport Upper,Transport Contracts,6151520,,,,21.10.2010,5100189546,3515,Revenue,CHILTERN TRAVEL SERVICE,100605
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,MainTransport Upper,Transport Contracts,6151520,,,,21.10.2010,5100189546,92.5,Revenue,CHILTERN TRAVEL SERVICE,100605
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,MainTransport Upper,Transport Contracts,6151520,,,,21.10.2010,5100190366,3255,Revenue,CHILTERN TRAVEL SERVICE,100605
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,MainTransport Upper,Transport Contracts,6151520,,,,21.10.2010,5100189325,4639.32,Revenue,RED KITE COMMERCIAL SERVICES,101581
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,MainTransport Upper,Transport Contracts,6151520,,,,21.10.2010,5100189325,2359.98,Revenue,RED KITE COMMERCIAL SERVICES,101581
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,MainTransport Upper,Transport Contracts,6151520,,,,21.10.2010,5100189325,2359.98,Revenue,RED KITE COMMERCIAL SERVICES,101581
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,MainTransport Upper,Transport Contracts,6151520,,,,21.10.2010,5100189325,2359.98,Revenue,RED KITE COMMERCIAL SERVICES,101581
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,MainTransport Upper,Transport Contracts,6151520,,,,21.10.2010,5100189325,2359.98,Revenue,RED KITE COMMERCIAL SERVICES,101581
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,MainTransport Upper,Transport Contracts,6151520,,,,21.10.2010,5100189325,2478,Revenue,RED KITE COMMERCIAL SERVICES,101581
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,MainTransport Upper,Transport Contracts,6151520,,,,21.10.2010,5100192261,5659.5,Revenue,SPELDHURST LTD T/A HERBERTS TR,102423
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,MainTransport Upper,Transport Contracts,6151520,,,,21.10.2010,5100192261,3266.29,Revenue,SPELDHURST LTD T/A HERBERTS TR,102423
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,MainTransport Upper,Transport Contracts,6151520,,,,21.10.2010,5100192261,3139.5,Revenue,SPELDHURST LTD T/A HERBERTS TR,102423
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,MainTransport Upper,Transport Contracts,6151520,,,,21.10.2010,5100192261,3150,Revenue,SPELDHURST LTD T/A HERBERTS TR,102423
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,MainTransport Upper,Transport Contracts,6151520,,,,21.10.2010,5100192261,3444,Revenue,SPELDHURST LTD T/A HERBERTS TR,102423
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Main Trans College,Transport Contracts,6151520,,,,21.10.2010,5100192527,2730,Revenue,BARFORDIAN COACHES,103165
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Main Trans College,Transport Contracts,6151520,,,,21.10.2010,5100191627,705,Revenue,GRANT PALMER PASSENGER SERVICE,104400
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Main Trans College,Transport Contracts,6151520,,,,21.10.2010,5100192275,2072,Revenue,CHILTERN TRAVEL SERVICE,100605
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Main Trans Discret,Transport Contracts,6151520,,,,21.10.2010,5100189285,627.9,Revenue,BRITANNIA CABS,107974
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,M Trans Travellers,Transport Contracts,6151520,,,,21.10.2010,5100192271,1680,Revenue,69 ERS,104406
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN Transport - OOC,Transport Contracts,6151520,,,,21.10.2010,5100190449,1836,Revenue,DAYTIME CARS,102638
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN SN Schools Beds,Transport Contracts,6151520,,,,21.10.2010,5100192200,495,Revenue,AGS CARS LTD,106256
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN SN Schools Beds,Transport Contracts,6151520,,,,21.10.2010,5100192200,435,Revenue,AGS CARS LTD,106256
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN SN Schools Beds,Transport Contracts,6151520,,,,21.10.2010,5100189343,2700,Revenue,EXPRESSLINES LTD,104244
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN SN Schools Beds,Transport Contracts,6151520,,,,21.10.2010,5100192200,2880,Revenue,AGS CARS LTD,106256
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN SN Schools Beds,Transport Contracts,6151520,,,,21.10.2010,5100190449,1470,Revenue,DAYTIME CARS,102638
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN SN Schools Beds,Transport Contracts,6151520,,,,21.10.2010,5100190449,2520,Revenue,DAYTIME CARS,102638
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN SN Schools Beds,Transport Contracts,6151520,,,,21.10.2010,5100189342,2793,Revenue,CHILTERN TRAVEL SERVICE,100605
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN SN Schools Beds,Transport Contracts,6151520,,,,21.10.2010,5100192200,152,Revenue,AGS CARS LTD,106256
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN SN Schools Beds,Transport Contracts,6151520,,,,21.10.2010,5100192200,114,Revenue,AGS CARS LTD,106256
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN SN Schools Beds,Transport Contracts,6151520,,,,21.10.2010,5100192200,195,Revenue,AGS CARS LTD,106256
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN Units Mainstream,Transport Contracts,6151520,,,,21.10.2010,5100190349,1400,Revenue,HARRISON & BYRNE TRANSPORT,103667
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN Units Mainstream,Transport Contracts,6151520,,,,21.10.2010,5100189211,2928.24,Revenue,DICKS CARS,107327
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN Units Mainstream,Transport Contracts,6151520,,,,21.10.2010,5100189212,600,Revenue,DICKS CARS,107327
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN Units Mainstream,Transport Contracts,6151520,,,,21.10.2010,5100191274,2000,Revenue,CENTRAL BEDS CARS LTD,107557
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN Units Mainstream,Transport Contracts,6151520,,,,21.10.2010,5100190449,3696,Revenue,DAYTIME CARS,102638
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN Units Mainstream,Transport Contracts,6151520,,,,21.10.2010,5100192200,1113,Revenue,AGS CARS LTD,106256
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN PRUs,Transport Contracts,6151520,,,,21.10.2010,5100192200,332,Revenue,AGS CARS LTD,106256
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN PRUs,Transport Contracts,6151520,,,,21.10.2010,5100191274,1050,Revenue,CENTRAL BEDS CARS LTD,107557
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN PRUs,Transport Contracts,6151520,,,,21.10.2010,5100192200,504,Revenue,AGS CARS LTD,106256
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN Spec Coll Trans,Transport Contracts,6151520,,,,21.10.2010,5100192200,292.5,Revenue,AGS CARS LTD,106256
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN Spec Coll Trans,Transport Contracts,6151520,,,,21.10.2010,5100192200,231,Revenue,AGS CARS LTD,106256
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN Spec Coll Trans,Transport Contracts,6151520,,,,21.10.2010,5100192200,38.5,Revenue,AGS CARS LTD,106256
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN Spec Coll Trans,Transport Contracts,6151520,,,,21.10.2010,5100192200,11.25,Revenue,AGS CARS LTD,106256
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN Spec Coll Trans,Transport Contracts,6151520,,,,21.10.2010,5100192200,19,Revenue,AGS CARS LTD,106256
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN Spec Coll Trans,Transport Contracts,6151520,,,,21.10.2010,5100189331,360,Revenue,GO TAXIS,100658
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN Spec Coll Trans,Transport Contracts,6151520,,,,21.10.2010,5100189331,315,Revenue,GO TAXIS,100658
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN Spec Coll Trans,Transport Contracts,6151520,,,,21.10.2010,5100192200,688.5,Revenue,AGS CARS LTD,106256
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN Spec Coll Trans,Transport Contracts,6151520,,,,21.10.2010,5100192200,380,Revenue,AGS CARS LTD,106256
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN Spec Coll Trans,Transport Contracts,6151520,,,,21.10.2010,5100192200,104,Revenue,AGS CARS LTD,106256
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN - OOC Colleges,Transport Contracts,6151520,,,,21.10.2010,5100192200,516,Revenue,AGS CARS LTD,106256
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN - OOC Colleges,Transport Contracts,6151520,,,,21.10.2010,5100190450,896,Revenue,PERSONAL PAYMENT,107579
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN - OOC Colleges,Transport Contracts,6151520,,,,21.10.2010,5100190450,392,Revenue,PERSONAL PAYMENT,107579
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN - OOC Colleges,Transport Contracts,6151520,,,,21.10.2010,5100192200,656,Revenue,AGS CARS LTD,106256
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN - OOC Colleges,Transport Contracts,6151520,,,,21.10.2010,5100192200,774,Revenue,AGS CARS LTD,106256
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,LAC Transport,Transport Contracts,6151520,,,,21.10.2010,5100189338,800,Revenue,DICKS CARS,107327
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,LAC Transport,Transport Contracts,6151520,,,,21.10.2010,5100190421,660,Revenue,69 ERS,104406
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,LAC Transport,Transport Contracts,6151520,,,,21.10.2010,5100189538,1365,Revenue,BRITANNIA CABS,107974
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,LAC Transport,Transport Contracts,6151520,,,,21.10.2010,5100189538,845,Revenue,BRITANNIA CABS,107974
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,LAC Transport,Transport Contracts,6151520,,,,21.10.2010,5100189538,1038.5,Revenue,BRITANNIA CABS,107974
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,LAC Transport,Transport Contracts,6151520,,,,21.10.2010,5100190357,420,Revenue,CHILTERN CARS,105146
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,LAC Transport,Transport Contracts,6151520,,,,21.10.2010,5100190357,480,Revenue,CHILTERN CARS,105146
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,LAC Transport,Transport Contracts,6151520,,,,21.10.2010,5100190421,510,Revenue,69 ERS,104406
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,LAC Transport,Transport Contracts,6151520,,,,21.10.2010,5100190421,900,Revenue,69 ERS,104406
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,LAC Transport,Transport Contracts,6151520,,,,21.10.2010,5100189536,6,Revenue,DAYTIME CARS,102638
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,LAC Transport,Transport Contracts,6151520,,,,21.10.2010,5100189536,1680,Revenue,DAYTIME CARS,102638
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,LAC Transport,Transport Contracts,6151520,,,,21.10.2010,5100191729,924,Revenue,AGS CARS LTD,106256
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,LAC Transport,Transport Contracts,6151520,,,,21.10.2010,5100191729,264,Revenue,AGS CARS LTD,106256
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,LAC Transport,Transport Contracts,6151520,,,,21.10.2010,5100191729,206,Revenue,AGS CARS LTD,106256
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,CWD Transport,Transport Contracts,6151520,,,,21.10.2010,5100191729,45,Revenue,AGS CARS LTD,106256
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,14 - 19 Transport,Transport Contracts,6151520,,,,21.10.2010,5100189287,279.8,Revenue,BRITANNIA CABS,107974
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,14 - 19 Transport,Transport Contracts,6151520,,,,21.10.2010,5100189287,270,Revenue,BRITANNIA CABS,107974
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,14 - 19 Transport,Transport Contracts,6151520,,,,21.10.2010,5100192527,575,Revenue,BARFORDIAN COACHES,103165
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,14 - 19 Transport,Transport Contracts,6151520,,,,21.10.2010,5100192527,400,Revenue,BARFORDIAN COACHES,103165
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,14 - 19 Transport,Transport Contracts,6151520,,,,21.10.2010,5100191674,44,Revenue,RED KITE COMMERCIAL SERVICES,101581
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,14 - 19 Transport,Transport Contracts,6151520,,,,21.10.2010,5100191674,250,Revenue,RED KITE COMMERCIAL SERVICES,101581
