Central Bedfordshire Council - Transparency Report September 2016,,,,,,,,,,,,
,,,,,,,,,,,,
Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,Date,Transaction number, Net Amount ,Capital or Revenue,Supplier name,Supplier ID
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,SEN Transport,Transport Contracts,6151520,15.09.2016,5100710947," 2,400.00 ",Revenue,PREMIER MINIBUS & CAR HIRE LTD,135406
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,SEN Transport,Transport Contracts,6151520,15.09.2016,5100710948," 2,400.00 ",Revenue,PREMIER MINIBUS & CAR HIRE LTD,135406
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,SEN Transport,Transport Contracts,6151520,15.09.2016,5100710949, 510.00 ,Revenue,PREMIER MINIBUS & CAR HIRE LTD,135406
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,SEN Transport,Transport Contracts,6151520,15.09.2016,5100710950," 2,400.00 ",Revenue,PREMIER MINIBUS & CAR HIRE LTD,135406
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,SEN Transport,Transport Contracts,6151520,15.09.2016,5100710951," 2,560.00 ",Revenue,PREMIER MINIBUS & CAR HIRE LTD,135406
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,SEN Transport,Transport Contracts,6151520,15.09.2016,5100710960," 2,124.48 ",Revenue,PREMIER MINIBUS & CAR HIRE LTD,135406
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Concessionary Fares,Private Contractors,6151500,15.09.2016,5100709951," 1,209.81 ",Revenue,MID BEDS LINK-A-RIDE COMMUNITY,101874
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion - Projects,Mouchel use only - Planned Servicing,6121070,15.09.2016,5100711464, 26.35 ,Revenue,NEMCO UTILITIES LTD,140681
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion - O/Heads,Cleaning and Domestic Supplies,6122100,15.09.2016,5100709215, 438.61 ,Revenue,SERVEST GROUP LTD,122953
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion - O/Heads,Leasing - ICT,6142210,15.09.2016,5100708452, 352.22 ,Revenue,SIEMENS FINANCIAL SERVICES LTD,107596
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Planning Revenue,External Legal Costs,6141045,15.09.2016,5100710335, 525.00 ,Revenue,Payment to contractor,128678
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Planning Revenue,External Legal Costs,6141045,15.09.2016,5100710335," 1,050.00 ",Revenue,Payment to contractor,128678
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,HOD Dev Plan & Hsg,Professional Services - Consultancy,6141020,15.09.2016,5100709530," 3,650.00 ",Revenue,OPINION RESEARCH SERVICES LTD,133983
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Planning Revenue,External Legal Costs,6141045,15.09.2016,5100710335, 525.00 ,Revenue,Payment to contractor,128678
SUSTAINABLE COMMUNITIES,600,SERVICE DEVELOPMENT,2050,Capital - Corp Res,Professional Services - Other,6141040,15.09.2016,5100708141, 850.00 ,Capital,NEOCOL UK LTD,119731
SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMM (COM SERV),6200,Capital - Comm Servs,Professional Services - Other,6141040,19.09.2016,5100711717,"-79,074.21 ",Capital,NEPRO LIMITED,141428
SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMM (COM SERV),6200,Capital - Comm Servs,Professional Services - Other,6141040,19.09.2016,5100711685," 79,074.21 ",Capital,NEPRO LIMITED,141428
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD External Commiss,Client Direct Payments,6160600,20.09.2016,5100712094, 304.00 ,Revenue,PERSONAL PAYMENT,132740
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Adopt & Perm Support,Professional Services - Consultancy,6141020,20.09.2016,5100708447," 1,597.50 ",Revenue,ADOPTION PLUS LTD,127750
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD External Commiss,Client Direct Payments,6160600,20.09.2016,5100712104," 1,020.48 ",Revenue,PERSONAL PAYMENT,136650
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum Under 18,Independent Foster Care (New),6151800,20.09.2016,5100710363,-856.00 ,Revenue,ARCHWAY CARE LTD,106477
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum Under 18,Independent Foster Care (New),6151800,20.09.2016,5100711990," 3,210.00 ",Revenue,ARCHWAY CARE LTD,106477
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Children's Centres,Repairs Alterations and Maintenance of Buildings,6121000,20.09.2016,5100711596, 372.73 ,Revenue,BEDFORD BOROUGH COUNCIL,109540
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD External Commiss,Client Direct Payments,6160600,20.09.2016,5100712142, 412.15 ,Revenue,PERSONAL PAYMENT,143473
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD External Commiss,Client Direct Payments,6160600,20.09.2016,5100712134, 586.13 ,Revenue,PERSONAL PAYMENT,142549
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,Out of County Plac,Voluntary & Independent Schools,6151710,20.09.2016,5100708811," 23,089.67 ",Revenue,CAMBIAN AUTISM SERVICES LTD,106570
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,Out of County Plac,Voluntary & Independent Schools,6151710,20.09.2016,5100708814," 17,661.28 ",Revenue,CAMBIAN AUTISM SERVICES LTD,106570
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD External Commiss,Client Direct Payments,6160600,20.09.2016,5100712123, 304.00 ,Revenue,PERSONAL PAYMENT,141414
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,Music Operations,Printing Stationery and General Office Expenses,6140800,20.09.2016,5100708903," 1,736.00 ",Revenue,CLANPRESS (KING'S LYNN) LTD,136036
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,AD Children's S O,Agency Staff,6110000,20.09.2016,5100711112, 605.36 ,Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Parent Partnership,Agency Staff,6110000,20.09.2016,5100711115, 281.25 ,Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FS Dunstable,Agency Staff,6110000,20.09.2016,5100711144," 2,257.64 ",Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FS Biggleswade,Agency Staff,6110000,20.09.2016,5100711118," 1,504.96 ",Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FS Dunstable,Agency Staff,6110000,20.09.2016,5100711139," 1,345.71 ",Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FS Dunstable,Agency Staff,6110000,20.09.2016,5100711137," 2,071.84 ",Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Young Peoples Suppor,Agency Staff,6110000,20.09.2016,5100711136, 796.78 ,Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FS Dunstable,Agency Staff,6110000,20.09.2016,5100711135," 2,076.71 ",Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Intake & Assessment,Agency Staff,6110000,20.09.2016,5100711134," 4,143.36 ",Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Intake & Assessment,Agency Staff,6110000,20.09.2016,5100711133," 1,183.80 ",Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FS Dunstable,Agency Staff,6110000,20.09.2016,5100711132," 3,063.62 ",Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Intake & Assessment,Agency Staff,6110000,20.09.2016,5100711131," 2,895.23 ",Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CCWD Fwork Team Eas,Agency Staff,6110000,20.09.2016,5100711129," 1,243.20 ",Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Intake & Assessment,Agency Staff,6110000,20.09.2016,5100711121," 1,416.16 ",Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FS Dunstable,Agency Staff,6110000,20.09.2016,5100711127," 1,618.14 ",Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FS Dunstable,Agency Staff,6110000,20.09.2016,5100711126," 1,455.38 ",Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FS Dunstable,Agency Staff,6110000,20.09.2016,5100711155," 1,277.63 ",Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FS Dunstable,Agency Staff,6110000,20.09.2016,5100711167," 2,913.16 ",Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FS Dunstable,Agency Staff,6110000,20.09.2016,5100711178," 1,460.02 ",Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Intake & Assessment,Agency Staff,6110000,20.09.2016,5100711185," 1,455.38 ",Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FS Dunstable,Agency Staff,6110000,20.09.2016,5100711223," 2,920.04 ",Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Programme Management,Agency Staff,6110000,20.09.2016,5100711140," 2,268.15 ",Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Youth Service Comm,Agency Staff,6110000,20.09.2016,5100711145, 303.78 ,Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Student Placements,Agency Staff,6110000,20.09.2016,5100711297, 658.99 ,Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Early Yrs Wforce Dev,Agency Staff,6110000,20.09.2016,5100711296, 573.73 ,Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,Educ Psych & SEND,Agency Staff,6110000,20.09.2016,5100711176, 402.38 ,Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,Music Operations,Agency Staff,6110000,20.09.2016,5100711174, 208.52 ,Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,Support & Asp Prj,Agency Staff,6110000,20.09.2016,5100711128," 1,383.82 ",Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,20.09.2016,5100712070, 281.68 ,Revenue,PERSONAL PAYMENT,102894
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC 13+ Years,Accommodation,6160915,20.09.2016,5100712069," 1,352.20 ",Revenue,PERSONAL PAYMENT,102894
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC 13+ Years,Accommodation,6160915,20.09.2016,5100711701, 405.04 ,Revenue,PERSONAL PAYMENT,102894
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD External Commiss,Client Direct Payments,6160600,20.09.2016,5100712096, 500.44 ,Revenue,PERSONAL PAYMENT,133746
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD External Commiss,Client Direct Payments,6160600,20.09.2016,5100711567, 570.00 ,Revenue,PERSONAL PAYMENT,142854
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD External Commiss,Client Direct Payments,6160600,20.09.2016,5100712108," 1,442.98 ",Revenue,DYLAN BUTLER,137602
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,Statement & EHC Plan,Voluntary & Independent Schools,6151710,20.09.2016,5100711572," 9,568.55 ",Revenue,PAYMENT TO SCHOOL,118709
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,Statement & EHC Plan,Voluntary & Independent Schools,6151710,20.09.2016,5100711574," 8,233.35 ",Revenue,PAYMENT TO SCHOOL,118709
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,Statement & EHC Plan,Voluntary & Independent Schools,6151710,20.09.2016,5100711571," 9,711.92 ",Revenue,PAYMENT TO SCHOOL,118709
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,Statement & EHC Plan,Voluntary & Independent Schools,6151710,20.09.2016,5100711573," 8,357.03 ",Revenue,PAYMENT TO SCHOOL,118709
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD External Commiss,Client Direct Payments,6160600,20.09.2016,5100712092, 405.59 ,Revenue,PERSONAL PAYMENT,129464
CHILDREN'S SERVICES,400,MIDDLE SCHOOLS,4700,Ashton Middle,Cleaning and Domestic Supplies,6122100,20.09.2016,5100710936," 4,627.54 ",Revenue,F & R CAWLEY LTD,103909
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Children Training HR,Voluntary Associations,6151700,20.09.2016,5100706302, 254.00 ,Revenue,G MOORE SKIP HIRE LTD,128486
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD External Commiss,Client Direct Payments,6160600,20.09.2016,5100712135, 289.39 ,Revenue,PERSONAL PAYMENT,142699
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Repairs Alterations and Maintenance of Buildings,6121000,20.09.2016,5100709115," 1,683.23 ",Capital,HARRISONS ELECTRICAL MECH & PR,100029
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Repairs Alterations and Maintenance of Buildings,6121000,20.09.2016,5100709116," 18,202.00 ",Capital,HARRISONS ELECTRICAL MECH & PR,100029
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Repairs Alterations and Maintenance of Buildings,6121000,20.09.2016,5100709117," 5,018.56 ",Capital,HARRISONS ELECTRICAL MECH & PR,100029
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD External Commiss,Client Direct Payments,6160600,20.09.2016,5100712085, 351.12 ,Revenue,PERSONAL PAYMENT,120135
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD External Commiss,Client Direct Payments,6160600,20.09.2016,5100712106," 2,399.00 ",Revenue,PERSONAL PAYMENT,137030
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD External Commiss,Client Direct Payments,6160600,20.09.2016,5100712146, 263.08 ,Revenue,PERSONAL PAYMENT,143641
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD External Commiss,Client Direct Payments,6160600,20.09.2016,5100712089, 304.00 ,Revenue,PERSONAL PAYMENT,124991
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Leaving Care Accomm,Accommodation,6160915,20.09.2016,5100708096, 483.84 ,Revenue,JAMES GILL DEVELOPMENTS,140441
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD External Commiss,Client Direct Payments,6160600,20.09.2016,5100712110, 543.68 ,Revenue,PERSONAL PAYMENT,138119
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Adopt & Perm Support,Professional Services - Consultancy,6141020,20.09.2016,5100710360, 402.00 ,Revenue,PERSONAL PAYMENT,132036
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD External Commiss,Client Direct Payments,6160600,20.09.2016,5100712095, 816.63 ,Revenue,PERSONAL PAYMENT,132901
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC 13+ Years,Accommodation,6160915,20.09.2016,5100711696, 388.05 ,Revenue,PERSONAL PAYMENT,123450
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum 18+,Accommodation,6160915,20.09.2016,5100710286, 465.00 ,Revenue,LOCATE ACCOMODATION,135261
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum 18+,Living Expenses,6160920,20.09.2016,5100710286, 177.80 ,Revenue,LOCATE ACCOMODATION,135261
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD External Commiss,Client Direct Payments,6160600,20.09.2016,5100712090, 571.20 ,Revenue,PERSONAL PAYMENT,126262
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD External Commiss,Client Direct Payments,6160600,20.09.2016,5100712116, 394.32 ,Revenue,PERSONAL PAYMENT,139259
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Repairs Alterations and Maintenance of Buildings,6121000,20.09.2016,5100708378," 25,176.88 ",Capital,M&J GROUP (CONSTRUCTION & ROOF,117635
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD External Commiss,Client Direct Payments,6160600,20.09.2016,5100712143, 304.00 ,Revenue,PERSONAL PAYMENT,143521
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD External Commiss,Client Direct Payments,6160600,20.09.2016,5100712088, 515.56 ,Revenue,PERSONAL PAYMENT,121393
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD External Commiss,Client Direct Payments,6160600,20.09.2016,5100712141, 386.00 ,Revenue,PERSONAL PAYMENT,143396
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,LSCB,Private Contractors,6151500,20.09.2016,5100711505, 600.00 ,Revenue,MATTHEWTHOMAS ASSOCIATES,138276
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD External Commiss,Client Direct Payments,6160600,20.09.2016,5100712112, 646.80 ,Revenue,PERSONAL PAYMENT,138752
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD External Commiss,Client Direct Payments,6160600,20.09.2016,5100712132," 3,382.17 ",Revenue,PERSONAL PAYMENT,142407
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,SEN Grant Payments,Computer Costs Learning Resources,6142400,20.09.2016,5100708185," 1,312.50 ",Revenue,PERSONAL PAYMENT,136889
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD External Commiss,Client Direct Payments,6160600,20.09.2016,5100712133, 358.82 ,Revenue,PERSONAL PAYMENT,142485
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD External Commiss,Client Direct Payments,6160600,20.09.2016,5100712107, 380.00 ,Revenue,PERSONAL PAYMENT,137369
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,Educ Psych & SEND,Private Contractors,6151500,20.09.2016,5100710297," 2,100.00 ",Revenue,PERMANENT FUTURES LTD,127201
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,Commission Sch Imp,Private Contractors,6151500,20.09.2016,5100709329, 200.00 ,Revenue,PAYMENT TO SCHOOL,107221
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,Commission Sch Imp,Private Contractors,6151500,20.09.2016,5100709329, 200.00 ,Revenue,PAYMENT TO SCHOOL,107221
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,School Int & Mod,Private Contractors,6151500,20.09.2016,5100709329, 200.00 ,Revenue,PAYMENT TO SCHOOL,107221
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD External Commiss,Client Direct Payments,6160600,20.09.2016,5100712117, 833.14 ,Revenue,PERSONAL PAYMENT,140456
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD External Commiss,Client Direct Payments,6160600,20.09.2016,5100712100, 300.00 ,Revenue,PERSONAL PAYMENT,134640
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,Support & Asp Prj,Direct School Support,6151335,20.09.2016,5100711577, 256.25 ,Revenue,PERSONAL PAYMENT,140655
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Comm Early Int Servs,Professional Services - Other,6141040,20.09.2016,5100708395," 10,750.00 ",Revenue,SOUTH ESSEX PARTNERSHIP TRUST,133869
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,Therapies,Private Contractors,6151500,20.09.2016,5100708374, 333.33 ,Revenue,SOUTH ESSEX PARTNERSHIP TRUST,133869
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Grants/Subscriptions/Contributions given,6144300,20.09.2016,5100711520," 1,000,000.00 ",Capital,PAYMENT TO SCHOOL,117350
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,Out of County Plac,Voluntary & Independent Schools,6151710,20.09.2016,5100711633," 11,013.00 ",Revenue,PAYMENT TO SCHOOL,141466
FINANCE,700,CHIEF FINANCE OFFICER,7200,Financial Control,Professional Services - Other,6141040,20.09.2016,5100710636," 10,367.50 ",Revenue,EDENHOUSE SOLUTIONS LTD,138085
FINANCE,700,CHIEF FINANCE OFFICER,7200,Internal Audit,Training,6116200,20.09.2016,5100711452, 50.00 ,Revenue,MAGIQUE GALILEO SOFTWARE LTD,131113
FINANCE,700,CHIEF FINANCE OFFICER,7200,Internal Audit,Training,6116200,20.09.2016,5100711452," 1,550.00 ",Revenue,MAGIQUE GALILEO SOFTWARE LTD,131113
FINANCE,700,CHIEF FINANCE OFFICER,7200,Customer Accounts,Agency Staff,6110000,20.09.2016,5100711153," 1,084.02 ",Revenue,COMENSURA LTD,141773
FINANCE,700,CHIEF FINANCE OFFICER,7200,Internal Audit,Agency Staff,6110000,20.09.2016,5100709638," 5,750.00 ",Revenue,NEPRO LIMITED,141428
FINANCE,700,CHIEF FINANCE OFFICER,7200,Customer Accounts,Agency Staff,6110000,20.09.2016,5100711169," 1,081.92 ",Revenue,COMENSURA LTD,141773
FINANCE,700,CHIEF FINANCE OFFICER,7200,Customer Accounts,Agency Staff,6110000,20.09.2016,5100711179, 712.60 ,Revenue,COMENSURA LTD,141773
FINANCE,700,CHIEF FINANCE OFFICER,7200,Customer Accounts,Agency Staff,6110000,20.09.2016,5100711191, 285.74 ,Revenue,COMENSURA LTD,141773
IMPROVEMENT CORPORATE SERVICES,150,AD PEOPLE,7300,Acc Prog Rev Costs,Agency Staff,6110000,20.09.2016,5100711209," 1,595.96 ",Revenue,COMENSURA LTD,141773
IMPROVEMENT CORPORATE SERVICES,150,AD PEOPLE,7300,Acc Prog Rev Costs,Agency Staff,6110000,20.09.2016,5100711170," 1,605.60 ",Revenue,COMENSURA LTD,141773
IMPROVEMENT CORPORATE SERVICES,150,AD PEOPLE,7300,Human Resources,Agency Staff,6110000,20.09.2016,5100711205, 586.47 ,Revenue,COMENSURA LTD,141773
IMPROVEMENT CORPORATE SERVICES,150,AD PEOPLE,7300,Acc Prog Rev Costs,Professional Services - Other,6141040,20.09.2016,5100709113," 3,300.00 ",Revenue,NEPRO LIMITED,141428
IMPROVEMENT CORPORATE SERVICES,150,AD PEOPLE,7300,Human Resources,Agency Staff,6110000,20.09.2016,5100711228, 543.49 ,Revenue,COMENSURA LTD,141773
IMPROVEMENT CORPORATE SERVICES,150,COMMUNICATIONS,2100,Knowledge & Insight,Agency Staff,6110000,20.09.2016,5100711208, 897.86 ,Revenue,COMENSURA LTD,141773
IMPROVEMENT CORPORATE SERVICES,150,COMMUNICATIONS,2100,Procurement,Professional Services - Consultancy,6141020,20.09.2016,5100708572," 2,502.50 ",Revenue,EDENHOUSE SOLUTIONS LTD,138085
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Operating Overheads,Agency Staff,6110000,20.09.2016,5100711212," 1,834.05 ",Revenue,COMENSURA LTD,141773
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Corp IT Costs,Data Networks,6142107,20.09.2016,5100708539," 11,700.00 ",Revenue,ONI PLC,119831
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Corp IT Costs,Agency Staff,6110000,20.09.2016,5100711329," 1,710.55 ",Revenue,COMENSURA LTD,141773
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Corp IT Costs,Agency Staff,6110000,20.09.2016,5100711216," 1,575.15 ",Revenue,COMENSURA LTD,141773
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Corp IT Costs,Agency Staff,6110000,20.09.2016,5100711211, 534.32 ,Revenue,COMENSURA LTD,141773
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Corp IT Costs,ICT Costs Software,6142415,20.09.2016,5100708142," 1,180.00 ",Revenue,SOFTCAT,124454
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Corp IT Costs,Agency Staff,6110000,20.09.2016,5100711210," 1,888.40 ",Revenue,COMENSURA LTD,141773
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Corp IT Costs,Agency Staff,6110000,20.09.2016,5100711325," 1,837.60 ",Revenue,COMENSURA LTD,141773
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Operating Overheads,Agency Staff,6110000,20.09.2016,5100711225," 1,471.20 ",Revenue,COMENSURA LTD,141773
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Customer Services,Agency Staff,6110000,20.09.2016,5100711213," 1,033.04 ",Revenue,COMENSURA LTD,141773
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Corp IT Costs,Agency Staff,6110000,20.09.2016,5100711302," 2,346.55 ",Revenue,COMENSURA LTD,141773
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Corp IT Costs,Agency Staff,6110000,20.09.2016,5100711323," 2,203.10 ",Revenue,COMENSURA LTD,141773
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Corp IT Costs,Agency Staff,6110000,20.09.2016,5100711320," 1,050.10 ",Revenue,COMENSURA LTD,141773
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Corp IT Costs,Agency Staff,6110000,20.09.2016,5100711315," 2,346.55 ",Revenue,COMENSURA LTD,141773
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Corp IT Costs,Agency Staff,6110000,20.09.2016,5100711305, 838.04 ,Revenue,COMENSURA LTD,141773
