Central Bedfordshire Council Posted PCard Expenditure September 2016,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
Service Label,Service Code,Service Division,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,Transaction date,Transaction reference, Amount ,Merchant Name,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Priory View,"Clothes, Uniform & Laundry",6140600,19.09.2016,195616,29.97,NEW LOOK INTERNET,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Looked After Children Transport,Transport & Meals (Social Services Care),6151265,19.09.2016,195673,33.51,TRAINLINE,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Supported Housing & Telecare,"Furniture, Equipment and Materials",6140000,19.09.2016,195616,36.00,SAINSBURY'S S/MKT,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Court & Permanence Team,Staff Related Costs (Non Payroll),6116400,19.09.2016,195663,45.00,TRAVELODGE WEBSITE,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,QA - Conf & Reviewing Service,Staff Related Costs (Non Payroll),6116400,19.09.2016,195663,45.00,TRAVELODGE WEBSITE,,,,,,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Road Safety,"Printing, Stationery, and General Office Expenses",6140800,19.09.2016,195693,60.00,RUSHDEN GRAPHICS COMPANY,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING MANAGEMENT (GF),5150,Homelessness Expenditure,Accommodation,6160915,19.09.2016,195677,516.00,TRAVELODGE WEBSITE,,,,,,,,
OFFICE OF THE CHIEF EXECUTIVE,100,COMMUNICATIONS,2100,Digital Comms,Advertising and Publicity,6116305,19.09.2016,195687,551.66,FACEBK APKEG9NZ32,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Looked After Children Transport,Transport & Meals (Social Services Care),6151265,19.09.2016,195630,650.00,City Cabs,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Family Support Biggleswade,Living Expenses,6160920,20.09.2016,195662,9.25,GRO HM PASSPORT OFFICE,,,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Heritage Sites Houghton Hall Park,"Furniture, Equipment and Materials",6140000,20.09.2016,195623,12.16,Amazon UK Retail,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,"Furniture, Equipment and Materials",6140000,20.09.2016,195622,12.98,Amazon UK Marketplace,,,,,,,,
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Property Assets - Staff & Gen Overheads,"Printing, Stationery, and General Office Expenses",6140800,20.09.2016,195602,17.80,Amazon UK Marketplace,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering Service,Discretionary Awards,6160100,20.09.2016,195667,21.44,TESCO STORE 2105,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING MANAGEMENT (GF),5150,Homelessness Expenditure,Taxi,6160910,20.09.2016,195677,40.00,SPEEDLINE TAXIS DUNSTABL,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Participation,"Furniture, Equipment and Materials",6140000,20.09.2016,195629,79.90,TESCO STORE 2547,,,,,,,,
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,"Chicksands, Priory House","Furniture, Equipment and Materials",6140000,20.09.2016,195602,82.88,Amazon UK Marketplace,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Court & Permanence Team,Contact Expenses Birth Families & LAC,6160940,20.09.2016,195673,84.76,TRAINLINE,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,"Furniture, Equipment and Materials",6140000,20.09.2016,195655,419.13,ASDA HOME SHOPPING,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Supported Housing & Telecare,"Furniture, Equipment and Materials",6140000,21.09.2016,195617,-19.5,MARKS&SPENCER PLC,,,,,,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology - Projects,"Furniture, Equipment and Materials",6140000,21.09.2016,195680,13.24,AMAZON UK RETAIL AMAZON.C,,,,,,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology - Projects,"Furniture, Equipment and Materials",6140000,21.09.2016,195680,13.24,AMAZON UK RETAIL AMAZON.C,,,,,,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology - Projects,"Furniture, Equipment and Materials",6140000,21.09.2016,195680,15.89,Amazon UK Retail,,,,,,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology - Projects,"Furniture, Equipment and Materials",6140000,21.09.2016,195680,15.89,Amazon UK Retail,,,,,,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology - Projects,"Furniture, Equipment and Materials",6140000,21.09.2016,195680,16.59,AMAZON UK RETAIL AMAZON.C,,,,,,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology - Projects,"Furniture, Equipment and Materials",6140000,21.09.2016,195680,16.59,AMAZON UK RETAIL AMAZON.C,,,,,,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology - Projects,"Furniture, Equipment and Materials",6140000,21.09.2016,195680,16.59,AMAZON UK RETAIL AMAZON.C,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Supported Housing & Telecare,General Expenses,6146000,21.09.2016,195624,19.15,AMAZON UK RETAIL AMAZON.C,,,,,,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology - Projects,"Furniture, Equipment and Materials",6140000,21.09.2016,195680,19.91,Amazon UK Retail,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING MANAGEMENT (GF),5150,Housing Solutions,General Expenses,6146000,21.09.2016,195613,20.00,HMCOURTS-SERVICE.G,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Court & Permanence Team,Contact Expenses Birth Families & LAC,6160940,21.09.2016,195673,22.00,NATIONAL EXPRESS LIMITED,,,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Car Park Management & Maintenance,"Furniture, Equipment and Materials",6140000,21.09.2016,195627,27.78,Amazon UK Retail,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Leaving Care Accomm,Leaving Care Grant  (New),6151807,21.09.2016,195673,35.00,TESCO STORE 2105,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering Service,Discretionary Awards,6160100,21.09.2016,195667,38.74,TESCO STORE 2547,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING MANAGEMENT (GF),5150,Homelessness Expenditure,Subsistence,6143000,21.09.2016,195677,60.00,THE GRAFTON HOTEL,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Evergreen,"Furniture, Equipment and Materials",6140000,21.09.2016,195689,60.20,JS ONLINE GROCERY,,,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Emergency Planning,"Printing, Stationery, and General Office Expenses",6140800,21.09.2016,195605,63.60,WWW OPPASSESSMENT EU COM,,,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Emergency Planning,"Printing, Stationery, and General Office Expenses",6140800,21.09.2016,195605,63.60,WWW OPPASSESSMENT EU COM,,,,,,,,
RESOURCES,150,FINANCE,7200,Revenues,General Transport Costs,6131000,21.09.2016,195668,74.00,TSGN,,,,,,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Rights of Way,"Furniture, Equipment and Materials",6140000,21.09.2016,195609,156.00,PEVERALL BROS LTD,,,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Car Park Management & Maintenance,"Furniture, Equipment and Materials",6140000,21.09.2016,195627,182.76,AMAZON UK RETAIL AMAZON.C,,,,,,,,
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Property Assets - Staff & Gen Overheads,Training,6116200,21.09.2016,195602,306.00,WWW.WATERHYGIENECENTRE,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Court & Permanence Team,Contact Expenses Birth Families & LAC,6160940,22.09.2016,195673,6.99,TRAINLINE,,,,,,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology - Projects,"Furniture, Equipment and Materials",6140000,22.09.2016,195680,13.23,AMAZON UK RETAIL AMAZON.C,,,,,,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology - Projects,"Furniture, Equipment and Materials",6140000,22.09.2016,195680,13.24,AMAZON UK RETAIL AMAZON.C,,,,,,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Road Safety,"Furniture, Equipment and Materials",6140000,22.09.2016,195666,13.50,AMAZON UK RETAIL AMAZON.C,,,,,,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology - Projects,"Furniture, Equipment and Materials",6140000,22.09.2016,195680,14.25,Amazon UK Retail,,,,,,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology - Projects,"Furniture, Equipment and Materials",6140000,22.09.2016,195680,16.58,AMAZON UK RETAIL AMAZON.C,,,,,,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology - Projects,"Furniture, Equipment and Materials",6140000,22.09.2016,195680,16.59,AMAZON UK RETAIL AMAZON.C,,,,,,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology - Projects,"Furniture, Equipment and Materials",6140000,22.09.2016,195680,16.59,AMAZON UK RETAIL AMAZON.C,,,,,,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology - Projects,"Furniture, Equipment and Materials",6140000,22.09.2016,195680,16.59,AMAZON UK RETAIL AMAZON.C,,,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Financial Investigations Unit,Postages,6142000,22.09.2016,195649,19.35,POST OFFICE COUNTER,,,,,,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology - Projects,"Furniture, Equipment and Materials",6140000,22.09.2016,195680,19.91,Amazon UK Retail,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Priory View,"Furniture, Equipment and Materials",6140000,22.09.2016,195685,20.00,SAINSBURYS S/MKTS,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Repairs - Business Management (HRA),Books/Journals,6140805,22.09.2016,195646,31.74,Amazon UK Marketplace,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering Service,Discretionary Awards,6160100,22.09.2016,195667,34.00,TESCO STORE 2105,,,,,,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Building Control - Non Fee Related,"Furniture, Equipment and Materials",6140000,22.09.2016,195620,35.99,Amazon UK Marketplace,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Parenting & Think Family,Catering Supplies,6140200,22.09.2016,195669,59.94,WWW.DOMINOS.CO.UK,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Emergency Duty Team,Accommodation,6160915,22.09.2016,195634,61.50,COMFORT HOTEL LUTO,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Emergency Duty Team,Accommodation,6160915,22.09.2016,195634,61.50,COMFORT HOTEL LUTO,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,HandyVan,"Furniture, Equipment and Materials",6140000,22.09.2016,195624,89.80,WINDOWPARTS LTD,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Housing Estates Management,General Expenses,6146000,22.09.2016,195624,98.75,"Amazon Svcs Europe,SAR",,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum Under 18,Transport & Meals (Social Services Care),6151265,22.09.2016,195673,109.55,TRAINLINE,,,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Public Protection,Training,6116200,22.09.2016,195607,185.00,CIEH LIMITED,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,HandyVan,"Furniture, Equipment and Materials",6140000,22.09.2016,195624,205.50,JEWSON,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD - Respite Care Units Maythorn,Vehicle Repairs and Maintenance Costs,6130200,22.09.2016,195686,216.00,G MOORE SKIP HIRE LTD,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Repairs - Business Management (HRA),"Furniture, Equipment and Materials",6140000,22.09.2016,195646,442.85,SCREWFIX DIRECT,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Emergency Duty Team,Subsistence,6143000,23.09.2016,203103,-142.02,WWW.JUST EAT.CO.UK,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Safeguarding External Providers,Family Assistance,6160840,23.09.2016,195654,-82,PREMIER INN44013355,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Emergency Duty Team,Taxi,6160910,23.09.2016,203104,-80.1,WWW.ADDISONLEE.COM,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Emergency Duty Team,Taxi,6160910,23.09.2016,203104,-65.6,WWW.ADDISONLEE.COM,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Emergency Duty Team,Taxi,6160910,23.09.2016,203104,-55.1,WWW.ADDISONLEE.COM,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Emergency Duty Team,Taxi,6160910,23.09.2016,203104,-50.25,WWW.ADDISONLEE.COM,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Emergency Duty Team,Taxi,6160910,23.09.2016,203104,-47.25,WWW.ADDISONLEE.COM,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Emergency Duty Team,Taxi,6160910,23.09.2016,203104,-46.6,WWW.ADDISONLEE.COM,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Emergency Duty Team,Taxi,6160910,23.09.2016,203103,-42.1,KABBEE,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Emergency Duty Team,Subsistence,6143000,23.09.2016,203103,-32.14,WWW.JUST EAT.CO.UK,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Emergency Duty Team,Subsistence,6143000,23.09.2016,203103,-28.87,WWW.JUST EAT.CO.UK,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Emergency Duty Team,Taxi,6160910,23.09.2016,203104,-27.6,WWW.ADDISONLEE.COM,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Emergency Duty Team,Taxi,6160910,23.09.2016,203104,-16.1,WWW.ADDISONLEE.COM,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING MANAGEMENT (GF),5150,Homelessness Expenditure,Taxi,6160910,23.09.2016,195677,8.00,SPEEDLINE TAXIS DUNSTABL,,,,,,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology - Projects,"Furniture, Equipment and Materials",6140000,23.09.2016,195680,10.81,AMAZON UK RETAIL AMAZON.C,,,,,,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology - Projects,"Furniture, Equipment and Materials",6140000,23.09.2016,195680,10.81,AMAZON UK RETAIL AMAZON.C,,,,,,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology - Projects,"Furniture, Equipment and Materials",6140000,23.09.2016,195680,11.88,AMAZON UK RETAIL AMAZON.C,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Court & Permanence Team,Contact Expenses Birth Families & LAC,6160940,23.09.2016,195673,11.99,TRAINLINE,,,,,,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology - Projects,"Furniture, Equipment and Materials",6140000,23.09.2016,195680,12.97,Amazon UK Retail,,,,,,,,
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,"Chicksands, Priory House","Furniture, Equipment and Materials",6140000,23.09.2016,195602,16.99,SCREWFIX DIRECT,,,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Community Safety,Professional Services - Other,6141040,23.09.2016,195664,25.00,DISCLOSURE SCOT,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,SET2Work,"Printing, Stationery, and General Office Expenses",6140800,23.09.2016,195650,27.00,Amazon UK Marketplace,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC 13+ Years,Transport & Meals (Social Services Care),6151265,23.09.2016,195673,29.02,TRAINLINE,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Leaving Care Accomm,Transport & Meals (Social Services Care),6151265,23.09.2016,195673,29.02,TRAINLINE,,,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Community Safety,"Furniture, Equipment and Materials",6140000,23.09.2016,195691,30.00,TIMPSON LTD,,,,,,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Planning Revenue,Conference Expenses,6143300,23.09.2016,195647,45.90,TL&GN RAILWAY WEB,,,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Emergency Planning,"Printing, Stationery, and General Office Expenses",6140800,23.09.2016,195605,63.60,OPP LTD STERLING VT,,,,,,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Head of Dev Plan & Strategic Hsg,General Transport Costs,6131000,23.09.2016,195641,79.76,TRAINLINE,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Safeguarding External Providers,Family Assistance,6160840,23.09.2016,195653,82.00,PREMIER INN44013355,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering Service,"Furniture, Equipment and Materials",6140000,23.09.2016,195630,144.99,WORLDSTORES LTD,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,"Furniture, Equipment and Materials",6140000,23.09.2016,195638,260.85,ASDA HOME SHOPPING,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Repairs - Business Management (HRA),"Furniture, Equipment and Materials",6140000,23.09.2016,195646,364.80,SCREWFIX DIRECT,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING MANAGEMENT (GF),5150,Homelessness Expenditure,Accommodation,6160915,23.09.2016,195677,533.00,TRAVELODGE WEBSITE,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Court & Permanence Team,Living Expenses,6160920,24.08.2016,195604,-23.4,GRO HM PASSPORT OFFICE,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Court & Permanence Team,Living Expenses,6160920,24.08.2016,195604,-23.4,GRO HM PASSPORT OFFICE,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Evergreen,"Furniture, Equipment and Materials",6140000,24.09.2016,195689,59.87,JS ONLINE GROCERY,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC 13+ Years,Client - University Costs,6160850,24.09.2016,195673,110.00,RIVER ISLAND 028,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Housing Rents and Systems,General Expenses,6146000,24.09.2016,195624,119.65,Amazon UK Marketplace,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Leaving Care Accomm,Client - University Costs,6160850,24.09.2016,195673,120.00,GAME RETAIL LTD BEDFO,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC 13+ Years,Client - University Costs,6160850,25.09.2016,195673,0.99,PAYPAL,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC 13+ Years,Client - University Costs,6160850,25.09.2016,195673,1.69,PAYPAL,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Emergency Duty Team,General Transport Costs,6131000,25.09.2016,195634,19.50,NATIONAL EXPRESS LIMITED,,,,,,,,
OFFICE OF THE CHIEF EXECUTIVE,100,CHIEF EXECUTIVE,1100,Chief Executive,General Transport Costs,6131000,26.08.2016,195615,7.50,INDIGO PARK SOL UK-LON,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC 13+ Years,Transport & Meals (Social Services Care),6151265,26.08.2016,195630,27.90,TRAINLINE,,,,,,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transport - Fleet,"Furniture, Equipment and Materials",6140000,26.08.2016,195681,27.99,HALFORDS ON LINE,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC 13+ Years,Transport & Meals (Social Services Care),6151265,26.08.2016,195630,33.61,TRAINLINE,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Court & Permanence Team,Contact Expenses Birth Families & LAC,6160940,26.08.2016,195630,37.74,TRAINLINE,,,,,,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transport - Fleet,"Furniture, Equipment and Materials",6140000,26.08.2016,195681,59.98,KIDDICARE,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,"Furniture, Equipment and Materials",6140000,26.08.2016,195638,69.72,TESCO STORE 2425,,,,,,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transport - Fleet,"Clothes, Uniform & Laundry",6140600,26.08.2016,195681,149.40,WWW.KIDDIES-KINGDOM.COM,,,,,,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transport - Fleet,General Expenses,6146000,26.08.2016,195681,232.50,WWW.DVLA.GOV.UK,,,,,,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transport - Fleet,General Expenses,6146000,26.08.2016,195681,232.50,WWW.DVLA.GOV.UK,,,,,,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transport - Fleet,General Expenses,6146000,26.08.2016,195681,237.50,WWW.DVLA.GOV.UK,,,,,,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transport - Fleet,General Expenses,6146000,26.08.2016,195681,237.50,WWW.DVLA.GOV.UK,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Court & Permanence Team,General Transport Costs,6131000,26.09.2016,195652,-93,TRAINLINE,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Court & Permanence Team,Contact Expenses Birth Families & LAC,6160940,26.09.2016,195631,-25.5,TRAINLINE,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Court & Permanence Team,Living Expenses,6160920,26.09.2016,200967,-23.4,GRO HM PASSPORT OFFICE,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Priory View Day Centre,Catering Supplies,6140200,26.09.2016,195659,1.98,W M MORRISON PLC,,,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Community Safety,Books/Journals,6140805,26.09.2016,195691,3.36,Amazon UK Marketplace,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Priory View Day Centre,"Furniture, Equipment and Materials",6140000,26.09.2016,195659,5.60,SAINSBURYS S/MKTS,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Houghton Regis Day Care Centre,Catering Supplies,6140200,26.09.2016,195659,12.22,W M MORRISON PLC,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Court & Permanence Team,Living Expenses,6160920,26.09.2016,195673,23.40,GRO HM PASSPORT OFFICE,,,,,,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Head of Dev Plan & Strategic Hsg,Public Transport,5132000,26.09.2016,195658,23.75,PAYPAL,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,"Furniture, Equipment and Materials",6140000,26.09.2016,195638,204.54,ASDA HOME SHOPPING,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Evergreen,"Furniture, Equipment and Materials",6140000,27.08.2016,195689,52.24,JS ONLINE GROCERY,,,,,,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Head of Dev Plan & Strategic Hsg,General Transport Costs,6131000,27.09.2016,200943,57.53,TRAINLINE,,,,,,,,
RESOUCES,150,PEOPLE,7300,Human Resources,"Furniture, Equipment and Materials",6140000,29.08.2016,195665,26.00,SURVEYMONKEY.COM,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Supported Housing & Telecare,"Clothes, Uniform & Laundry",6140600,30.08.2016,195617,-16,NEXT DIRECTORY,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Leighton Buzzard Social Centre Day,Catering Supplies,6140200,30.08.2016,195659,3.07,W M MORRISON PLC,,,,,,,,
