Central Bedfordshire Council - Transparency Report July 2016,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,Date,Transaction number,Net Amount,Capital or Revenue,Supplier name,Supplier ID,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,19.07.2016,2200045885,350.00 ,Revenue,PERSONAL PAYMENTS,129803,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,19.07.2016,2200045886,325.50 ,Revenue,PERSONAL PAYMENTS,129803,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,19.07.2016,2200045887,350.00 ,Revenue,PERSONAL PAYMENTS,139935,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,19.07.2016,2200045888,325.50 ,Revenue,PERSONAL PAYMENTS,139935,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,19.07.2016,2200045889,350.00 ,Revenue,PERSONAL PAYMENTS,139935,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,19.07.2016,2200045890,325.50 ,Revenue,PERSONAL PAYMENTS,139935,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,19.07.2016,2200045891,350.00 ,Revenue,PERSONAL PAYMENTS,139598,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,19.07.2016,2200045892,285.74 ,Revenue,PERSONAL PAYMENTS,139598,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,19.07.2016,2200045893,350.00 ,Revenue,PERSONAL PAYMENTS,139598,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,19.07.2016,2200045894,325.50 ,Revenue,PERSONAL PAYMENTS,139598,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,19.07.2016,2200045895,350.00 ,Revenue,PERSONAL PAYMENTS,139001,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,19.07.2016,2200045896,405.16 ,Revenue,PERSONAL PAYMENTS,139001,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,19.07.2016,2200045897,350.00 ,Revenue,PERSONAL PAYMENTS,139001,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,19.07.2016,2200045898,492.94 ,Revenue,PERSONAL PAYMENTS,139001,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,19.07.2016,2200045899,350.00 ,Revenue,PERSONAL PAYMENTS,139614,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,19.07.2016,2200045900,405.16 ,Revenue,PERSONAL PAYMENTS,139614,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,19.07.2016,2200045901,350.00 ,Revenue,PERSONAL PAYMENTS,129803,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,19.07.2016,2200045902,405.16 ,Revenue,PERSONAL PAYMENTS,129803,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,19.07.2016,2200045903,350.00 ,Revenue,PERSONAL PAYMENTS,136693,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,19.07.2016,2200045904,405.16 ,Revenue,PERSONAL PAYMENTS,136693,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,19.07.2016,2200045906,350.00 ,Revenue,PERSONAL PAYMENTS,136693,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,19.07.2016,2200045908,405.16 ,Revenue,PERSONAL PAYMENTS,136693,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,19.07.2016,2200045911,350.00 ,Revenue,PERSONAL PAYMENTS,136693,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,19.07.2016,2200045913,325.50 ,Revenue,PERSONAL PAYMENTS,136693,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,19.07.2016,2200045915,542.22 ,Revenue,PERSONAL PAYMENTS,137213,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,19.07.2016,2200045916,542.22 ,Revenue,PERSONAL PAYMENTS,137185,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,19.07.2016,2200045917,542.22 ,Revenue,PERSONAL PAYMENTS,137185,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,19.07.2016,2200045918,542.22 ,Revenue,PERSONAL PAYMENTS,137213,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,19.07.2016,2200045920,350.00 ,Revenue,PERSONAL PAYMENTS,132892,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,19.07.2016,2200045921,405.16 ,Revenue,PERSONAL PAYMENTS,132892,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,19.07.2016,2200045922,350.00 ,Revenue,PERSONAL PAYMENTS,138880,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,19.07.2016,2200045923,325.50 ,Revenue,PERSONAL PAYMENTS,138880,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,19.07.2016,2200045924,358.12 ,Revenue,PERSONAL PAYMENTS,138880,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,19.07.2016,2200045925,350.00 ,Revenue,PERSONAL PAYMENTS,135433,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,19.07.2016,2200045926,325.50 ,Revenue,PERSONAL PAYMENTS,135433,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,19.07.2016,2200045928,325.50 ,Revenue,PERSONAL PAYMENTS,141635,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,19.07.2016,2200045929,350.00 ,Revenue,PERSONAL PAYMENTS,137810,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,19.07.2016,2200045930,405.16 ,Revenue,PERSONAL PAYMENTS,137810,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,19.07.2016,2200045933,325.50 ,Revenue,PERSONAL PAYMENTS,141839,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,19.07.2016,2200045935,350.00 ,Revenue,PERSONAL PAYMENTS,138343,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,19.07.2016,2200045936,325.50 ,Revenue,PERSONAL PAYMENTS,138343,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,19.07.2016,2200045938,894.74 ,Revenue,PERSONAL PAYMENTS,141952,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,19.07.2016,2200045939,894.74 ,Revenue,PERSONAL PAYMENTS,141952,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,19.07.2016,2200045940,445.76 ,Revenue,PERSONAL PAYMENTS,124315,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum Under 18,In House Fostering Allowances (New),6151804,19.07.2016,2200045941,405.16 ,Revenue,PERSONAL PAYMENTS,141496,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum Under 18,In House Fostering Allowances (New),6151804,19.07.2016,2200045942,350.00 ,Revenue,PERSONAL PAYMENTS,141496,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,19.07.2016,2200045943,285.74 ,Revenue,PERSONAL PAYMENTS,142087,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,19.07.2016,2200045946,350.00 ,Revenue,PERSONAL PAYMENTS,138951,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,19.07.2016,2200045947,285.74 ,Revenue,PERSONAL PAYMENTS,138951,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,19.07.2016,2200045950,325.50 ,Revenue,PERSONAL PAYMENTS,142120,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,19.07.2016,2200045951,289.37 ,Revenue,PERSONAL PAYMENTS,142120,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,19.07.2016,2200045953,405.16 ,Revenue,PERSONAL PAYMENTS,141664,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,19.07.2016,2200045955,325.50 ,Revenue,PERSONAL PAYMENTS,141664,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,19.07.2016,2200045957,350.00 ,Revenue,PERSONAL PAYMENTS,125482,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,19.07.2016,2200045958,405.16 ,Revenue,PERSONAL PAYMENTS,125482,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,19.07.2016,2200045959,285.74 ,Revenue,PERSONAL PAYMENTS,141708,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,19.07.2016,2200045961,325.50 ,Revenue,PERSONAL PAYMENTS,141708,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum Under 18,In House Fostering Allowances (New),6151804,19.07.2016,2200045963,492.94 ,Revenue,PERSONAL PAYMENTS,141496,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum Under 18,In House Fostering Allowances (New),6151804,19.07.2016,2200045964,350.00 ,Revenue,PERSONAL PAYMENTS,141496,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum Under 18,In House Fostering Allowances (New),6151804,19.07.2016,2200045965,271.11 ,Revenue,PERSONAL PAYMENTS,142366,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum Under 18,In House Fostering Allowances (New),6151804,19.07.2016,2200045966,492.94 ,Revenue,PERSONAL PAYMENTS,142366,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum Under 18,In House Fostering Allowances (New),6151804,19.07.2016,2200045970,325.50 ,Revenue,PERSONAL PAYMENTS,142366,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,19.07.2016,2200045972,325.50 ,Revenue,PERSONAL PAYMENTS,142273,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,19.07.2016,2200045974,325.50 ,Revenue,PERSONAL PAYMENTS,142635,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,19.07.2016,2200045977,457.73 ,Revenue,PERSONAL PAYMENTS,105032,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,19.07.2016,2200045978,350.00 ,Revenue,PERSONAL PAYMENTS,105032,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,19.07.2016,2200045981,325.50 ,Revenue,PERSONAL PAYMENTS,141643,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,19.07.2016,2200045983,285.74 ,Revenue,PERSONAL PAYMENTS,141643,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,19.07.2016,2200045985,325.50 ,Revenue,PERSONAL PAYMENTS,138076,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,19.07.2016,2200045986,350.00 ,Revenue,PERSONAL PAYMENTS,138076,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,19.07.2016,2200045987,325.50 ,Revenue,PERSONAL PAYMENTS,141643,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,19.07.2016,2200045988,325.50 ,Revenue,PERSONAL PAYMENTS,142846,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,19.07.2016,2200045989,350.00 ,Revenue,PERSONAL PAYMENTS,142846,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,19.07.2016,2200045990,285.74 ,Revenue,PERSONAL PAYMENTS,137402,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,19.07.2016,2200045991,350.00 ,Revenue,PERSONAL PAYMENTS,137402,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,19.07.2016,2200045992,285.74 ,Revenue,PERSONAL PAYMENTS,142846,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,19.07.2016,2200045993,350.00 ,Revenue,PERSONAL PAYMENTS,142846,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,19.07.2016,2200045994,894.74 ,Revenue,PERSONAL PAYMENTS,142828,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,19.07.2016,2200045995,894.74 ,Revenue,PERSONAL PAYMENTS,142828,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,19.07.2016,2200045996,325.50 ,Revenue,PERSONAL PAYMENTS,142287,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,19.07.2016,2200045998,285.74 ,Revenue,PERSONAL PAYMENTS,142287,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,19.07.2016,2200046002,405.16 ,Revenue,PERSONAL PAYMENTS,122690,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,19.07.2016,2200046003,350.00 ,Revenue,PERSONAL PAYMENTS,122690,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,19.07.2016,2200046004,325.50 ,Revenue,PERSONAL PAYMENTS,142174,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,19.07.2016,2200046006,325.50 ,Revenue,PERSONAL PAYMENTS,142174,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,19.07.2016,2200046008,492.94 ,Revenue,PERSONAL PAYMENTS,100835,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,19.07.2016,2200046009,350.00 ,Revenue,PERSONAL PAYMENTS,100835,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,19.07.2016,2200046011,542.22 ,Revenue,PERSONAL PAYMENTS,100835,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,19.07.2016,2200046012,285.74 ,Revenue,PERSONAL PAYMENTS,134739,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,19.07.2016,2200046013,350.00 ,Revenue,PERSONAL PAYMENTS,134739,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,19.07.2016,2200046014,285.74 ,Revenue,PERSONAL PAYMENTS,134739,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,19.07.2016,2200046015,350.00 ,Revenue,PERSONAL PAYMENTS,134739,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,19.07.2016,2200046016,285.74 ,Revenue,PERSONAL PAYMENTS,142529,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,19.07.2016,2200046018,285.74 ,Revenue,PERSONAL PAYMENTS,142529,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,19.07.2016,2200046020,325.50 ,Revenue,PERSONAL PAYMENTS,142332,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,19.07.2016,2200046022,285.74 ,Revenue,PERSONAL PAYMENTS,142332,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,19.07.2016,2200046024,285.74 ,Revenue,PERSONAL PAYMENTS,137300,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,19.07.2016,2200046025,350.00 ,Revenue,PERSONAL PAYMENTS,137300,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,19.07.2016,2200046027,314.30 ,Revenue,PERSONAL PAYMENTS,137300,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,19.07.2016,2200046028,285.74 ,Revenue,PERSONAL PAYMENTS,142822,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,19.07.2016,2200046030,285.74 ,Revenue,PERSONAL PAYMENTS,143083,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,19.07.2016,2200046032,285.74 ,Revenue,PERSONAL PAYMENTS,135167,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,19.07.2016,2200046033,350.00 ,Revenue,PERSONAL PAYMENTS,135167,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,19.07.2016,2200046034,285.74 ,Revenue,PERSONAL PAYMENTS,135167,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,19.07.2016,2200046035,350.00 ,Revenue,PERSONAL PAYMENTS,135167,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,19.07.2016,2200046036,325.50 ,Revenue,PERSONAL PAYMENTS,143088,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,19.07.2016,2200046038,325.50 ,Revenue,PERSONAL PAYMENTS,143088,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,19.07.2016,2200046040,405.16 ,Revenue,PERSONAL PAYMENTS,128677,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,19.07.2016,2200046041,350.00 ,Revenue,PERSONAL PAYMENTS,128677,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,19.07.2016,2200046042,405.16 ,Revenue,PERSONAL PAYMENTS,108074,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,19.07.2016,2200046043,350.00 ,Revenue,PERSONAL PAYMENTS,108074,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,19.07.2016,2200046044,793.94 ,Revenue,PERSONAL PAYMENTS,143208,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,19.07.2016,2200046045,285.74 ,Revenue,PERSONAL PAYMENTS,137300,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,19.07.2016,2200046046,350.00 ,Revenue,PERSONAL PAYMENTS,137300,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,19.07.2016,2200046049,314.30 ,Revenue,PERSONAL PAYMENTS,137300,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,19.07.2016,2200046050,325.50 ,Revenue,PERSONAL PAYMENTS,137300,,,,,,,,,,,,,,
