Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,,,,26.06.2012,2100001948,9072,Revenue,ST ALEX LTD,137481
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,,,,26.06.2012,2100001994,519.78,Revenue,CAREBANK LTD,132634
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,,,,26.06.2012,2100001991,178.98,Revenue,CAREBANK LTD,132634
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,,,,26.06.2012,2100001991,687.27,Revenue,CAREBANK LTD,132634
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,,,,26.06.2012,2100001989,1144.54,Revenue,CAREBANK LTD,132634
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,,,,26.06.2012,2100001990,890.92,Revenue,CAREBANK LTD,132634
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,,,,26.06.2012,2100001938,674.26,Revenue,CAREBANK LTD,132634
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,,,,26.06.2012,2100001986,1124.94,Revenue,CAREBANK LTD,132634
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,,,,26.06.2012,2100001987,775.44,Revenue,CAREBANK LTD,132634
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,,,,26.06.2012,2100001988,613.56,Revenue,CAREBANK LTD,132634
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,,,,26.06.2012,2100001995,680.64,Revenue,CAREBANK LTD,132634
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Ext Transport Hire,Transport Contracts,6151520,,,,26.06.2012,5100375222,264.24,Revenue,EAGLE CARS,107252
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Ext Transport Hire,Transport Contracts,6151520,,,,26.06.2012,5100375222,1445.52,Revenue,EAGLE CARS,107252
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Furniture & Equipment Repairs & Maintenance,6140010,,,,26.06.2012,5100374017,1959.96,Revenue,EMS LIFTS LIMITED,109464
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Ext Transport Hire,Transport Contracts,6151520,,,,26.06.2012,5100371019,2918.96,Revenue,NEW CITY COACHES,135406
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Ext Transport Hire,Transport Contracts,6151520,,,,26.06.2012,5100371019,2918.96,Revenue,NEW CITY COACHES,135406
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Ext Transport Hire,Transport Contracts,6151520,,,,26.06.2012,5100371019,192.61,Revenue,NEW CITY COACHES,135406
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Ext Transport Hire,Transport Contracts,6151520,,,,26.06.2012,5100371020,3108.16,Revenue,NEW CITY COACHES,135406
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Respite Care,6151270,,,,26.06.2012,2100002001,800,Revenue,THE ALTERNATIVE DAY SERVICES,138059
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Respite Care,6151270,,,,26.06.2012,2100002000,800,Revenue,THE ALTERNATIVE DAY SERVICES,138059
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,,,,26.06.2012,2100001999,280,Revenue,THE ALTERNATIVE DAY SERVICES,138059
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,,,,26.06.2012,2100001999,575.5,Revenue,THE ALTERNATIVE DAY SERVICES,138059
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Ampthill Daycare Ctr,Grounds Maintenance Costs,6122300,,,,26.06.2012,5100372721,72.63,Revenue,JOHN O' CONNER (GROUNDS MAINTE,108415
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Transport & Meals (Social Services Care),6151265,,,,26.06.2012,2100001404,500,Revenue,NEW CITY COACHES,135406
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Ext Transport Hire,Transport Contracts,6151520,,,,26.06.2012,5100373081,3850,Revenue,THEOBOLDS COACHES AND HOLIDAYS,107564
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Respite Care,6151270,,,,26.06.2012,5100375196,1951.32,Revenue,CHASE HOUSE,110670
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,,,,26.06.2012,2100001998,1119.43,Revenue,CAREBANK LTD,132634
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,,,,26.06.2012,2100001997,112.49,Revenue,CAREBANK LTD,132634
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,,,,26.06.2012,2100001997,790.28,Revenue,CAREBANK LTD,132634
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,,,,26.06.2012,2100001996,1201.09,Revenue,CAREBANK LTD,132634
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,,,,26.06.2012,2100001915,254.6,Revenue,SAGECARE LTD,121705
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,,,,26.06.2012,2100001915,92.18,Revenue,SAGECARE LTD,121705
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,,,,26.06.2012,2100001915,47.68,Revenue,SAGECARE LTD,121705
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,,,,26.06.2012,2100001963,760.76,Revenue,CAREWATCH (LUTON & SOUTH BEDS),110609
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,,,,26.06.2012,2100001915,27.1,Revenue,SAGECARE LTD,121705
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,H Regis Day Care Ctr,Private Contractors,6151500,,,,26.06.2012,5100374293,735.8,Revenue,HI-SPEC FACILITIES SERVICES,119926
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Silsoe Centre,Private Contractors,6151500,,,,26.06.2012,5100374293,303.8,Revenue,HI-SPEC FACILITIES SERVICES,119926
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Biggleswade Centre,Private Contractors,6151500,,,,26.06.2012,5100374293,1012.74,Revenue,HI-SPEC FACILITIES SERVICES,119926
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Ampthill Daycare Ctr,Private Contractors,6151500,,,,26.06.2012,5100374293,810.2,Revenue,HI-SPEC FACILITIES SERVICES,119926
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,,,,26.06.2012,2100001916,1723.72,Revenue,SAGECARE LTD,121705
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Biggleswade Soc Ctr,Cleaning and Domestic Supplies,6122100,,,,26.06.2012,5100372713,455,Revenue,HI-SPEC FACILITIES SERVICES,119926
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,,,,26.06.2012,2100001916,1674.92,Revenue,SAGECARE LTD,121705
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Silsoe Centre,Catering Supplies,6140200,,,,26.06.2012,5100371412,472.99,Revenue,NENE CATERING EQUIPMENT LTD,102240
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,,,,26.06.2012,2100001900,778.9,Revenue,MENCAP,101804
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Respite Care,6151270,,,,26.06.2012,5100375193,1873.92,Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Respite Care,6151270,,,,26.06.2012,5100375192,1873.92,Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Respite Care,6151270,,,,26.06.2012,5100375087,5621.76,Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,,,,26.06.2012,2100001915,1012.38,Revenue,SAGECARE LTD,121705
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,,,,26.06.2012,2100001915,884.37,Revenue,SAGECARE LTD,121705
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,,,,26.06.2012,2100001898,1498.63,Revenue,MENCAP,101804
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,,,,26.06.2012,2100001915,539.06,Revenue,SAGECARE LTD,121705
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,,,,26.06.2012,2100001915,424.96,Revenue,SAGECARE LTD,121705
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,,,,26.06.2012,2100001915,414.07,Revenue,SAGECARE LTD,121705
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,,,,26.06.2012,2100001915,395.26,Revenue,SAGECARE LTD,121705
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,,,,26.06.2012,2100001899,778.9,Revenue,MENCAP,101804
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,,,,26.06.2012,2100001915,393.49,Revenue,SAGECARE LTD,121705
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,,,,26.06.2012,2100001915,294.59,Revenue,SAGECARE LTD,121705
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,,,,26.06.2012,2100001916,773.07,Revenue,SAGECARE LTD,121705
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,,,,26.06.2012,2100001916,260.26,Revenue,SAGECARE LTD,121705
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,,,,26.06.2012,2100001949,528.56,Revenue,BETTER HEALTHCARE SERVICES (IC,102602
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,,,,26.06.2012,2100001916,250.22,Revenue,SAGECARE LTD,121705
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,,,,26.06.2012,2100001916,124.11,Revenue,SAGECARE LTD,121705
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,,,,26.06.2012,2100001916,68.99,Revenue,SAGECARE LTD,121705
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Townsend Centre,Gas Costs,6120220,,,,26.06.2012,5100375046,425.28,Revenue,BRITISH GAS,132609
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,,,,26.06.2012,2100001916,44.92,Revenue,SAGECARE LTD,121705
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,,,,26.06.2012,5100374968,525,Revenue,CAREMARK (LUTON & SOUTH BEDS),133079
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,,,,26.06.2012,2100001916,40.65,Revenue,SAGECARE LTD,121705
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,,,,26.06.2012,2100001957,744.43,Revenue,BETTER HEALTHCARE SERVICES (IC,102602
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,,,,26.06.2012,5100374629,628,Revenue,CAREMARK (LUTON & SOUTH BEDS),133079
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Taxi,6160910,,,,26.06.2012,5100374358,1050,Revenue,SKIPTON BUSINESS FINANCE LTD,135239
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,,,,26.06.2012,2100001952,2467.07,Revenue,BETTER HEALTHCARE SERVICES (IC,102602
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,,,,26.06.2012,2100001916,373.2,Revenue,SAGECARE LTD,121705
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Respite Care,6151270,,,,26.06.2012,5100375191,2887.28,Revenue,THE OLD VILLAGE SCHOOL LTD,100429
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Day Care,6151230,,,,26.06.2012,5100374967,2651.6,Revenue,G A PROJECTS LTD,100397
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Day Care,6151230,,,,26.06.2012,5100374976,2121.28,Revenue,G A PROJECTS LTD,100397
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,,,,26.06.2012,2100001916,221.18,Revenue,SAGECARE LTD,121705
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,,,,26.06.2012,2100001916,904.39,Revenue,SAGECARE LTD,121705
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,,,,26.06.2012,2100001916,811.26,Revenue,SAGECARE LTD,121705
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,,,,26.06.2012,2100001916,705.45,Revenue,SAGECARE LTD,121705
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Transport & Meals (Social Services Care),6151265,,,,26.06.2012,2100001722,541.2,Revenue,MR R P KITELEY,102551
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Linsell House,Gas Costs,6120220,,,,26.06.2012,5100375240,1106.83,Revenue,BRITISH GAS,132609
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,,,,26.06.2012,2100001916,563.1,Revenue,SAGECARE LTD,121705
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,,,,26.06.2012,2100001916,456.67,Revenue,SAGECARE LTD,121705
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Transport & Meals (Social Services Care),6151265,,,,26.06.2012,2100001722,541.2,Revenue,MR R P KITELEY,102551
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,,,,26.06.2012,2100001916,401.72,Revenue,SAGECARE LTD,121705
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,,,,26.06.2012,2100001915,1017.83,Revenue,SAGECARE LTD,121705
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,,,,26.06.2012,2100001923,1084.54,Revenue,CREATIVE SUPPORT,123519
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,,,,26.06.2012,2100001924,650.1,Revenue,CREATIVE SUPPORT,123519
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,,,,26.06.2012,2100001925,1152.75,Revenue,CREATIVE SUPPORT,123519
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,,,,26.06.2012,2100001973,702.44,Revenue,CREATIVE SUPPORT,123519
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,,,,26.06.2012,2100001974,780.9,Revenue,CREATIVE SUPPORT,123519
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,,,,26.06.2012,2100001897,1061.76,Revenue,ALDWYCK HOUSING GROUP LTD,101639
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,,,,26.06.2012,2100002005,772.64,Revenue,ABACUS CARE (BHB) Ltd,101458
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,,,,26.06.2012,2100002004,1106.9,Revenue,ABACUS CARE (BHB) Ltd,101458
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,,,,26.06.2012,2100001975,741.02,Revenue,CREATIVE SUPPORT,123519
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,,,,26.06.2012,2100001976,531.88,Revenue,CREATIVE SUPPORT,123519
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,,,,26.06.2012,2100001980,518.2,Revenue,CREATIVE SUPPORT,123519
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,,,,26.06.2012,2100001982,915.91,Revenue,CREATIVE SUPPORT,123519
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,,,,26.06.2012,2100001983,727.77,Revenue,CREATIVE SUPPORT,123519
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,,,,26.06.2012,2100001984,504.6,Revenue,CREATIVE SUPPORT,123519
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Linsell House,Electricity Costs,6120210,,,,26.06.2012,5100375047,922.79,Revenue,NPower,111089
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,,,,26.06.2012,2100001910,119.01,Revenue,BETTER HEALTHCARE SERVICES (IC,102602
