Central Bedfordshire Council Posted PCard Expenditure August 2015,,,,,,,,,,,
,,,,,,,,,,,
Service Label,Service Code,Service Division,Service Division Code,Organisational Unit,Expenditure Category,Expenditure code,Transaction date,Transaction reference, Amount ,Merchant Name,Merchant ID
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,413110,Living Expenses                                   ,6160920,24/08/2015,5100642237,23.40 ,GRO HM PASSPORT OFFICE,2534
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,423820,Contact                                           ,6160940,24/08/2015,5100642236,9.13 ,THE TRAINLINE.COM,2363
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,423820,Contact                                           ,6160940,24/08/2015,5100652893,52.94 ,THE TRAINLINE.COM,2363
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,423820,Contact                                           ,6160940,24/08/2015,5100652894,78.34 ,THE TRAINLINE.COM,2363
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680401,General Expenses                                  ,6146000,24/08/2015,5100636266,0.75 ,TRAINLINE.COM,1690
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680401,General Expenses                                  ,6146000,24/08/2015,5100636266,0.68 ,TRAINLINE.COM,1690
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,414140,Training                                          ,6116200,25/08/2015,5100640971,88.20 ,EASTMIDLANDSTRAINS,4425
SUSTAINABLE COMMUNITIES,600,AD ASSETS,7600,763016,Mouchel use only - Planned Servicing              ,6121070,25/08/2015,5100640117,190.40 ,CW TECHNOLOGIES (UK) L,1963
SUSTAINABLE COMMUNITIES,600,AD ASSETS,7600,763016,Mouchel use only - Planned Servicing              ,6121070,25/08/2015,5100640118,36.90 ,WWW.SIGNMAKINGANDSUPPL,4418
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,415320,"Furniture, Equipment and Materials                ",6140000,25/08/2015,5100636436,30.38 ,ARGOS,540
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501607,"Furniture, Equipment and Materials                ",6140000,25/08/2015,5100690109,7.50 ,AMAZON UK MARKETPLACE,3892
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511220,"Furniture, Equipment and Materials                ",6140000,25/08/2015,5100637647,66.25 ,AMAZON UK MARKETPLACE,3892
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511220,"Furniture, Equipment and Materials                ",6140000,25/08/2015,5100637648,17.88 ,AMAZON UK MARKETPLACE,3892
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501509,Catering Supplies                                 ,6140200,25/08/2015,5100645235,4.75 ,W M MORRISON PLC,1049
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501732,Horticultural Costs                               ,6140300,25/08/2015,5100636257,20.90 ,ONLINE LABELS LTD,4421
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,650101,Conference Expenses                               ,6143300,25/08/2015,5100636699,80.00 ,SOUTHWESTTRAINS,4064
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,423820,Transport & Meals (Social Services Care)          ,6151265,25/08/2015,5100652895,54.01 ,THE TRAINLINE.COM,2363
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412200,Accommodation                                     ,6160915,25/08/2015,5100642230,105.00 ,THE ST JAMES HOTEL VT,4420
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501509,Catering Supplies                                 ,6140200,25/08/2015,5100645235,1.41 ,W M MORRISON PLC,1049
SUSTAINABLE COMMUNITIES,600,AD ASSETS,7600,763016,Mouchel use only - Planned Servicing              ,6121070,26/08/2015,5100640119,136.00 ,LAMPSHOPONLINE,4417
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680011,General Transport Costs                           ,6131000,26/08/2015,5100636459,4.00 ,M6 TOLL,1247
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680011,General Transport Costs                           ,6131000,26/08/2015,5100636460,5.50 ,M6 TOLL,1247
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501607,"Furniture, Equipment and Materials                ",6140000,26/08/2015,5100690110,5.00 ,AMAZON UK MARKETPLACE,3892
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,512020,"Furniture, Equipment and Materials                ",6140000,26/08/2015,5100639664,15.00 ,WILKO RETAIL LIMIT,3495
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,431500,Leaving Care Grant  (New)                         ,6151807,26/08/2015,5100642231,589.97 ,ARGOS DIRECT,545
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,431500,Leaving Care Grant  (New)                         ,6151807,26/08/2015,5100642238,22.44 ,DUNELM (SOFT FURNISHIN,382
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412740,Accommodation                                     ,6160915,26/08/2015,5100642232,315.00 ,REDWINGS LODGE,3902
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
