Central Bedfordshire Council - Transparency Report July 2018,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,Date,Transaction number,Net Amount,Capital or Revenue,Supplier name,Supplier ID,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,19.07.2018,1900456684,"2,216.00",Revenue,RIDGEWAY LODGE,145498,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,19.07.2018,1900456683,"2,216.00",Revenue,RIDGEWAY LODGE,145498,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,19.07.2018,1900456682,"2,216.00",Revenue,RIDGEWAY LODGE,145498,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,19.07.2018,1900456681,"2,216.00",Revenue,RIDGEWAY LODGE,145498,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,19.07.2018,2100117723,612.48,Revenue,CAREBANK LTD,132634,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,19.07.2018,2100117650,966.96,Revenue,MENCAP,101804,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,19.07.2018,1900456643,"6,447.95",Revenue,CLACHAN OF CAMPSIE HOUSE,145023,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,19.07.2018,2100117629,-464.22,Revenue,HF TRUST LTD,100631,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,19.07.2018,2100117638,862.81,Revenue,HF TRUST LTD,100631,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,19.07.2018,2100117739,875.73,Revenue,1ST HOMECARE SOLUTIONS LTD,136145,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,19.07.2018,2100117738,534.86,Revenue,1ST HOMECARE SOLUTIONS LTD,136145,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,19.07.2018,2100117737,685.90,Revenue,1ST HOMECARE SOLUTIONS LTD,136145,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,19.07.2018,2100117736,639.22,Revenue,1ST HOMECARE SOLUTIONS LTD,136145,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,19.07.2018,2100117735,592.48,Revenue,1ST HOMECARE SOLUTIONS LTD,136145,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Mental Health Team,Home Care,6151225,19.07.2018,2100117734,345.50,Revenue,1ST HOMECARE SOLUTIONS LTD,136145,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,19.07.2018,2100117733,545.58,Revenue,1ST HOMECARE SOLUTIONS LTD,136145,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,19.07.2018,2100117730,472.00,Revenue,1ST HOMECARE SOLUTIONS LTD,136145,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,19.07.2018,2100117740,"1,248.99",Revenue,1ST HOMECARE SOLUTIONS LTD,136145,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,19.07.2018,2100117636,767.00,Revenue,HF TRUST LTD,100631,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,19.07.2018,2100117635,315.00,Revenue,HF TRUST LTD,100631,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,19.07.2018,2100117741,302.09,Revenue,1ST HOMECARE SOLUTIONS LTD,136145,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,19.07.2018,1900456642,-757.64,Revenue,CLACHAN OF CAMPSIE HOUSE,145023,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,19.07.2018,2100117729,"2,719.79",Revenue,1ST HOMECARE SOLUTIONS LTD,136145,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,19.07.2018,2100117728,562.87,Revenue,1ST HOMECARE SOLUTIONS LTD,136145,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,BUPA Xbound 65 Sth,Other Local Authorities,6150200,19.07.2018,1900456700,"-3,598.29",Revenue,RIDGEWAY LODGE,145498,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,19.07.2018,1900456699,"3,798.86",Revenue,RIDGEWAY LODGE,145498,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,19.07.2018,1900456697,474.86,Revenue,RIDGEWAY LODGE,145498,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,19.07.2018,1900456696,"1,108.00",Revenue,RIDGEWAY LODGE,145498,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Respite Care,6151270,19.07.2018,1900456695,"1,892.54",Revenue,RIDGEWAY LODGE,145498,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,19.07.2018,1900456694,"2,216.00",Revenue,RIDGEWAY LODGE,145498,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,19.07.2018,2100117689,"2,820.12",Revenue,ELITE CARE SERVICES LTD (FACTO,120979,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,19.07.2018,2100117638,556.79,Revenue,HF TRUST LTD,100631,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,19.07.2018,2100117742,732.85,Revenue,1ST HOMECARE SOLUTIONS LTD,136145,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,19.07.2018,2100117743,"1,281.75",Revenue,1ST HOMECARE SOLUTIONS LTD,136145,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,19.07.2018,2100117744,"1,326.72",Revenue,1ST HOMECARE SOLUTIONS LTD,136145,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,19.07.2018,2100117745,747.62,Revenue,1ST HOMECARE SOLUTIONS LTD,136145,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,19.07.2018,2100117746,590.53,Revenue,1ST HOMECARE SOLUTIONS LTD,136145,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,19.07.2018,2100117747,"2,020.73",Revenue,1ST HOMECARE SOLUTIONS LTD,136145,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,19.07.2018,2100117770,"2,026.08",Revenue,FIRSTPOINT HOMECARE LTD,139816,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,19.07.2018,2100117629,"-6,336.24",Revenue,HF TRUST LTD,100631,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,19.07.2018,2100117768,"1,705.74",Revenue,FIRSTPOINT HOMECARE LTD,139816,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,19.07.2018,2100117767,591.98,Revenue,FIRSTPOINT HOMECARE LTD,139816,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,19.07.2018,2100117748,252.14,Revenue,1ST HOMECARE SOLUTIONS LTD,136145,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,19.07.2018,2100117749,"1,140.60",Revenue,1ST HOMECARE SOLUTIONS LTD,136145,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,19.07.2018,2100117750,502.58,Revenue,1ST HOMECARE SOLUTIONS LTD,136145,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,19.07.2018,2100117767,"3,592.38",Revenue,FIRSTPOINT HOMECARE LTD,139816,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,19.07.2018,2100117751,"1,275.67",Revenue,1ST HOMECARE SOLUTIONS LTD,136145,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,19.07.2018,2100117650,"1,367.42",Revenue,MENCAP,101804,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,19.07.2018,2100117822,"1,380.56",Revenue,PRECIOUS HOMES LTD,145460,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,19.07.2018,2100117822,"8,446.58",Revenue,PRECIOUS HOMES LTD,145460,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Nursing Home Payments,6151205,19.07.2018,2100117687,"9,490.34",Revenue,SUE RYDER CARE STAGENHOE,115499,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,19.07.2018,2100117643,325.60,Revenue,DIAL DOMICILIARY CARE,101231,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,19.07.2018,2100117642,505.60,Revenue,DIAL DOMICILIARY CARE,101231,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,19.07.2018,2100117648,"1,367.85",Revenue,MENCAP,101804,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,19.07.2018,1900455476,"2,012.36",Revenue,KARA CARE,100403,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,19.07.2018,2100117641,252.80,Revenue,DIAL DOMICILIARY CARE,101231,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,19.07.2018,2100117640,473.60,Revenue,DIAL DOMICILIARY CARE,101231,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Transport & Meals (Social Services Care),6151265,19.07.2018,2100117688,"1,272.00",Revenue,EPL CARS,115576,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,19.07.2018,2100117647,408.08,Revenue,MENCAP,101804,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,19.07.2018,1900456675,"2,216.00",Revenue,RIDGEWAY LODGE,145498,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,19.07.2018,1900456673,"2,216.00",Revenue,RIDGEWAY LODGE,145498,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,19.07.2018,1900456671,"2,216.00",Revenue,RIDGEWAY LODGE,145498,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,19.07.2018,1900456669,"2,216.00",Revenue,RIDGEWAY LODGE,145498,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,19.07.2018,1900456667,"2,216.00",Revenue,RIDGEWAY LODGE,145498,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,19.07.2018,1900456665,"2,216.00",Revenue,RIDGEWAY LODGE,145498,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,19.07.2018,1900456663,"2,216.00",Revenue,RIDGEWAY LODGE,145498,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,19.07.2018,1900456661,"2,216.00",Revenue,RIDGEWAY LODGE,145498,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,19.07.2018,2100117646,311.40,Revenue,MENCAP,101804,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,19.07.2018,2100117646,"1,815.56",Revenue,MENCAP,101804,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Westlands Residentia,Gas Costs,6120220,19.07.2018,5100841448,668.94,Revenue,TOTAL GAS & POWER LTD,132010,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Ferndale Residential,Gas Costs,6120220,19.07.2018,5100841447,415.12,Revenue,TOTAL GAS & POWER LTD,132010,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,19.07.2018,2100117778,466.64,Revenue,YAWN LIFE CIC,140675,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,19.07.2018,2100117779,319.96,Revenue,YAWN LIFE CIC,140675,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,19.07.2018,2100117645,484.80,Revenue,MENCAP,101804,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Care Home Placements,6151210,19.07.2018,1900456659,"2,216.00",Revenue,RIDGEWAY LODGE,145498,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Care Home Placements,6151210,19.07.2018,1900456657,"2,216.00",Revenue,RIDGEWAY LODGE,145498,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Care Home Placements,6151210,19.07.2018,1900456655,"2,216.00",Revenue,RIDGEWAY LODGE,145498,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Care Home Placements,6151210,19.07.2018,1900456653,"2,216.00",Revenue,RIDGEWAY LODGE,145498,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,19.07.2018,1900456652,"3,790.40",Revenue,RIDGEWAY LODGE,145498,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Alison Hse Residenti,Gas Costs,6120220,19.07.2018,5100841430,551.79,Revenue,TOTAL GAS & POWER LTD,132010,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,19.07.2018,2100117644,"1,399.16",Revenue,MENCAP,101804,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Transport & Meals (Social Services Care),6151265,19.07.2018,2100114642,"1,431.00",Revenue,EPL CARS,115576,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,19.07.2018,2100117766,483.13,Revenue,QUALITY SUPPORT SOLUTIONS,139562,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,19.07.2018,2100117766,156.33,Revenue,QUALITY SUPPORT SOLUTIONS,139562,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,19.07.2018,2100117765,208.88,Revenue,QUALITY SUPPORT SOLUTIONS,139562,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,19.07.2018,2100117765,"2,587.08",Revenue,QUALITY SUPPORT SOLUTIONS,139562,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,19.07.2018,2100117649,319.08,Revenue,MENCAP,101804,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,19.07.2018,2100117634,200.00,Revenue,HF TRUST LTD,100631,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,19.07.2018,1900456680,"2,216.00",Revenue,RIDGEWAY LODGE,145498,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,19.07.2018,1900456679,"2,216.00",Revenue,RIDGEWAY LODGE,145498,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,19.07.2018,2100117649,"1,472.68",Revenue,MENCAP,101804,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,19.07.2018,1900456641,"2,375.56",Revenue,CLACHAN OF CAMPSIE HOUSE,145023,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,19.07.2018,1900456448,"8,499.92",Revenue,TRACSCARE 2005 LTD,134740,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,19.07.2018,1900455990,"11,632.00",Revenue,KISIMUL GROUP LTD,104588,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Mental Health Team,Respite Care,6151270,19.07.2018,1900455480,523.74,Revenue,KARA CARE,100403,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Mental Health Team,Residential Contributions,4191005,19.07.2018,1900455479,-552.40,Revenue,KARA CARE,100403,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Mental Health Team,Residential Care Home Placements,6151210,19.07.2018,1900455478,"2,012.36",Revenue,KARA CARE,100403,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,19.07.2018,1900455477,-544.68,Revenue,KARA CARE,100403,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,19.07.2018,1900456678,"2,216.00",Revenue,RIDGEWAY LODGE,145498,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,19.07.2018,1900456677,"2,216.00",Revenue,RIDGEWAY LODGE,145498,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,19.07.2018,2100117724,363.21,Revenue,SURROUND CARE LUTON,133079,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,19.07.2018,2100117726,336.45,Revenue,SURROUND CARE LUTON,133079,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,19.07.2018,2100117648,341.66,Revenue,MENCAP,101804,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,19.07.2018,2100117648,"1,296.61",Revenue,MENCAP,101804,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,19.07.2018,1900456644,"-6,263.70",Revenue,CLACHAN OF CAMPSIE HOUSE,145023,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,19.07.2018,2100117632,"2,425.00",Revenue,HF TRUST LTD,100631,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,19.07.2018,2100117631,224.38,Revenue,HF TRUST LTD,100631,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,19.07.2018,2100117631,"3,030.62",Revenue,HF TRUST LTD,100631,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,19.07.2018,2100117765,209.35,Revenue,QUALITY SUPPORT SOLUTIONS,139562,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,19.07.2018,2100117685,"1,124.76",Revenue,Personal Payment,110905,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,19.07.2018,1900456647,"1,271.40",Revenue,PRIORY COLLEGE SWINDON,145098,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,LA Preserved Rights,Residential Care Home Placements,6151210,19.07.2018,2100117651,"6,807.59",Revenue,AMBITO CARE & SUPPORT,102215,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,NHS Contracts,Residential Care Home Placements,6151210,19.07.2018,2100117652,"8,040.38",Revenue,AMBITO CARE & SUPPORT,102215,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,NHS Contracts,Residential Contributions,4191005,19.07.2018,2100117652,-452.82,Revenue,AMBITO CARE & SUPPORT,102215,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,LA Preserved Rights,Residential Care Home Placements,6151210,19.07.2018,2100117653,"6,807.59",Revenue,AMBITO CARE & SUPPORT,102215,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,19.07.2018,5100837713,"5,314.10",Capital,WOODS BUILDING SERVICES LTD,142420,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,19.07.2018,5100841519,"2,203.00",Capital,STANNAH LIFT SERVICES LTD,103865,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,19.07.2018,5100838788,706.00,Capital,BEARINGS STRUCTURAL SOLUTIONS,141817,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,19.07.2018,5100838789,524.00,Capital,BEARINGS STRUCTURAL SOLUTIONS,141817,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,19.07.2018,5100841249,476.68,Capital,FSG PROPERTY SERVICES LTD,600000,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,19.07.2018,5100838957,705.00,Capital,NEW CENTURY DOORS LTD,136117,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,19.07.2018,5100838956,705.00,Capital,NEW CENTURY DOORS LTD,136117,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,19.07.2018,5100838804,904.18,Capital,NEW CENTURY DOORS LTD,136117,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,19.07.2018,5100838802,705.00,Capital,NEW CENTURY DOORS LTD,136117,,,,,,,,,
